Date,station,Pluvio_du_jour,Cumul_du_mois,Cumul_moy_du_mois,Cumul_periode,Cumul_moy_periode,Cumul_mois_precedent,Cumul_periode_precedente
2024-05-04,جندوبة,0.0,0.0,31.829999933689834,282.9,397.697077250171,0.2,194.00000000000003
2024-05-04,بوسالم,0.0,0.0,27.426666612923142,325.2,381.23212163538665,0.0,204.79999999999995
2024-05-04,غار الدماء,0.0,0.0,36.8195652467725,277.0,387.3676092310843,2.0,201.8
2024-05-04,عين دراهم,0.0,0.0,75.27000001385805,1254.0,1463.6796924270225,9.0,780.0
2024-05-04,طبرقة,0.0,0.0,37.6739999999106,619.2,892.8213854600375,0.0,627.2
2024-05-04,سد بوهرتمة,0.0,0.0,30.776087055873614,539.5000000000001,657.6457419073138,2.5,447.59999999999997
2024-05-04,بــاجة,0.0,0.0,29.260416657353446,434.7,529.4869064905627,4.0,316.4
2024-05-04,مجاز الباب,0.0,0.0,22.445652123216703,246.0,365.10017109723657,0.0,172.5
2024-05-04,نفزة ,0.0,0.0,37.071428611874566,627.0,879.7033760208254,0.0,628.0
2024-05-04,سد سيدي سالم,0.0,0.0,24.217021261916518,201.0,374.72167538832326,0.0,130.70000000000002
2024-05-04,تبرسق ,0.0,0.0,35.00612256554316,262.0,500.69168241268335,0.0,356.5
2024-05-04,تيبار ,0.0,0.0,36.84285726565489,379.0,486.6960473343004,0.0,246.0
2024-05-04,الكاف ,0.0,0.0,42.02999999314548,328.3,369.7605640866522,2.5,207.0
2024-05-04,سد ملاق,0.0,0.0,28.187999961674215,229.10000000000002,250.81995556591383,0.0,168.3
2024-05-04,ساقية سيدي يوسف,0.0,0.0,45.53333340353436,295.7,427.15656582312755,1.5,289.79999999999995
2024-05-04,قلعة سنان,0.0,0.0,38.56646468202875,157.0,296.6604040132173,0.0,83.0
2024-05-04,القصور,0.0,0.0,35.68400001481175,200.5,322.21000006109483,0.0,106.5
2024-05-04,السرس,0.0,0.0,35.74090911854397,169.0,340.9971459555985,0.0,135.8
2024-05-04,تاجروين,0.0,0.0,35.020930256954465,165.0,319.93684006753017,0.0,120.5
2024-05-04,سليانة,0.0,0.0,34.52400005668402,206.5,342.87642857651645,1.0,100.0
2024-05-04,بوعرادة,0.0,0.0,31.86382982705502,245.0,369.5147333881159,0.0,140.0
