"zone","Nom_cite_rue","Heure_debut_ete","Heure_debut_reste_annee","type_collecte",""
"منطقة 1","حي المنصورة والمنتزه","20:15","19:15"," باب-باب Porte àPorte",""
"منطقة 1","حي قليبية البيضاء","20:50","19:50"," باب-باب Porte àPorte",""
"منطقة 1","حي قصدغلي","21:05","20:05"," باب-باب Porte àPorte",""
"منطقة 1","حي آسمر","21:15","20:15"," باب-باب Porte àPorte",""
"منطقة 1","الحي الشرقي (الحمة الحمراء)","22:40","21:40"," باب-باب Porte àPorte",""
"منطقة 1","زيتون مبروك","23:20","22:20"," باب-باب Porte àPorte",""
"منطقة 1"," حي تقسيم AFH","23:50","22:50"," باب-باب Porte àPorte",""
"منطقة 1","حي القصيبة","0:15","23:15"," باب-باب Porte àPorte",""
"منطقة 2","حي الجدارية","20:10","19:10"," باب-باب Porte àPorte",""
"منطقة 2","حي البستان القبلي ","20:25","19:25"," باب-باب Porte àPorte",""
"منطقة 2","حي سيدي سعيد (محيط المسلخ البلدي)","21:15","20:15"," باب-باب Porte àPorte",""
"منطقة 2","حي الرياض 1","21:40","20:40"," باب-باب Porte àPorte",""
"منطقة 2","حي الرياض 2","0:00","23:00"," باب-باب Porte àPorte",""
"منطقة 2"," حي المأمونية","0:35","23:35"," باب-باب Porte àPorte",""
"منطقة 2"," حي النور والبرج","0:45","23:45"," باب-باب Porte àPorte",""
"منطقة 2"," حي الأحواش","1:50","0:50"," باب-باب Porte àPorte",""
"منطقة 3","حي المحيجر","20:05","19:05"," باب-باب Porte àPorte",""
"منطقة 3","حي البستان الجوفي","20:25","19:25"," باب-باب Porte àPorte",""
"منطقة 3","حي البستان (الروادنية)","20:55","19:55"," باب-باب Porte àPorte",""
"منطقة 3","حي المحطة","21:10","20:10"," باب-باب Porte àPorte",""
"منطقة 3","حي جنان","21:50","20:50"," باب-باب Porte àPorte",""
"منطقة 3","حي جنان الشمالي (غار الطفل)","23:10","22:10"," باب-باب Porte àPorte",""
"منطقة 3","حي الشوارف","0:00","23:00"," باب-باب Porte àPorte",""
"منطقة 3","حي تاهيرت","0:10","23:10"," باب-باب Porte àPorte",""
"منطقة 3","حي قرطاج (محيط المستشفى)","0:30","23:30"," باب-باب Porte àPorte",""
"منطقة 4","حي الملعب","20:20","19:20"," باب-باب Porte àPorte",""
"منطقة 4","حي المرداس","20:40","19:40"," باب-باب Porte àPorte",""
"منطقة 4","حي الزهور 2 ","21:45","20:45"," باب-باب Porte àPorte",""
"منطقة 4","حي الزهور 1 ","22:00","21:00"," باب-باب Porte àPorte",""
"منطقة 4","وسط المدينة (الفاضل بن عاشور، الطيب السردوك، خيرالدين)","23:20","22:20"," باب-باب Porte àPorte",""
"منطقة 4","قلتة الحماري","0:25","23:25"," باب-باب Porte àPorte",""
"منطقة 4","وسط المدينة (محمد علي ، فرحات حشاد، أبو قاسم الشابي)","0:40","23:40"," باب-باب Porte àPorte",""
"منطقة 4","حي المقطع مع الحبيب ثامر","1:10","0:10"," باب-باب Porte àPorte",""
"منطقة 4","حي الميناء","2:00","1:00"," باب-باب Porte àPorte",""
"منطقة 5","طريق وادي الخطف","19:30","18:30","عن طريق الحاويات",""
"منطقة 5","طريق تونس","19:45","18:45","عن طريق الحاويات",""
"منطقة 5","نهج فاضل بن عاشور (الشعبة)","20:05","19:05","عن طريق الحاويات",""
"منطقة 5","سوق الجملة للخضر","20:20","19:20","عن طريق الحاويات",""
"منطقة 5","ملعب سيدي بن عيسى (محيط الملعب)","20:35","19:35","عن طريق الحاويات",""
"منطقة 5","نهج الزهور (الجزء الشرقي)","20:50","19:50","عن طريق الحاويات",""
"منطقة 5","شارع الأمم المتحدة","21:00","20:00","عن طريق الحاويات",""
"منطقة 5","نهج 15 أكتوبر","21:10","20:10","عن طريق الحاويات",""
"منطقة 5","قليبية البيضاء","21:20","20:20","عن طريق الحاويات",""
"منطقة 5","المنصورة","21:40","20:40","عن طريق الحاويات",""
"منطقة 5","ميناء الصيد البحري","22:10","21:20","عن طريق الحاويات",""
"منطقة 5","نهج جربة وطري الهوارية","23:05","22:05","عن طريق الحاويات",""
"منطقة 5","شارع علي بلهوان","23:25","22:25","عن طريق الحاويات",""
"منطقة 5","حي قصرلي","23:50","22:50","عن طريق الحاويات",""
"منطقة 5","شارع الحبيب بورقيبة ","0:00","23:00","عن طريق الحاويات",""
"منطقة 5","شارع المنجي بن حميدة","0:10","23:10","عن طريق الحاويات",""
"منطقة 5","شارع البيئة ونهج النسيم","0:25","23:25","عن طريق الحاويات",""
"منطقة 5","شارع الشهداء","0:50","23:50","عن طريق الحاويات",""
"منطقة 5","شارع كلوبيا","1:10","0:10","عن طريق الحاويات",""
"منطقة 5","نهجي غرة جوان والنرجس","1:20","0:20","عن طريق الحاويات",""
"منطقة 5","وسط المدينة (شارع إبن خلدون، المراح، ساحة المرشي) ","2:25","1:25"," باب-باب Porte àPorte",""
"منطقة 5","طريق أزمور","3:10","2:10","عن طريق الحاويات",""
"","","","","",""
