Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2014,2015,2016,2017,2018,2019,2020,2021,2022
1,01101,00,00,المعلوم على العقارات المبنية,250000000,300000000,420000000,450000000,500000000,600000000,670000000,495000000,350000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,130000000,130000000,150000000,175000000,200000000,230000000,250000000,281500000,275000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,360000000,500000000,585000000,600000000,650000000,728000000,700000000,750000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,170000000,200000000,223000000,250000000,200000000,100000000,100000000,150000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,6000000,6000000,6000000,5000000,6000000,6000000,6120000,4500000,4500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,93500000,103000000,108200000,110000000,110000000,113500000,119175000,0,
1,02201,01,00,لزمة معلوم الذبح,,,,,,,,0,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,,8000000,8000000,8000000,10000000,15000000,13150000,,
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2000000,0,,,,,,,
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,60000000,60000000,70000000,40000000,80000000,100000000,114000000,,
1,02406,00,00,معلوم الإشهار,60000000,40000000,55000000,60000000,70000000,80000000,80000000,,
1,03101,00,00,معلوم التعريف بالإمضاء,21000000,21000000,22000000,35000000,40000000,35000000,39600000,32000000,33000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,10000000,10000000,10000000,20000000,20000000,16000000,17500000,11000000,12000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,14000000,14000000,14000000,40000000,45000000,51000000,65800000,42000000,45000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,,,,,,,5000000,6000000,4000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,15000000,7000000,15000000,15000000,12000000,20000000,15000000,15000000,10000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,5000000,2000000,4000000,5000000,9000000,10000000,13500000,12000000,10000000
1,03206,00,00,معلوم رخص البناء,20000000,20000000,30000000,35000000,40000000,45000000,48600000,37000000,45000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,1000000,2000000,7000000,13000000,18000000,30000000,35000000,37000000,40000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,,,145000000,160000000,150000000,210000000,252000000,235000000,200000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,,250000000,105000000,130000000,120000000,50000000,46500000,43700000,43700000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,10000000,10000000,15000000,15000000,20000000,20000000,24200000,25000000,26000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,35000000,15000000,15000000,20000000,20000000,30000000,30000000,35000000,36000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,205607000,216700000,227000000,240000000,250000000,288000000,308160000,0,
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,4913000,5940000,6000000,2200000,5000000,8500000,8500000,0,
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,11097000,7890000,8000000,8700000,10000000,16500000,16500000,,
1,06001,00,00,المناب من المال المشترك,1500000000,1820000000,1730000000,1729556000,1800000000,0,,,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,1000000,1000000,0,,,,1500000,,
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,10000000,10000000,11000000,15000000,15000000,17000000,25160000,,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,,,,55038000,0,288000000,1361216000,0,245043000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,550036000,433299000,144000000,144000000,288000000,2454000000,447000000,0,
2,08001,01,00,نقل فواضل,,,,,,,,162748000,865259000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,602388511,814514864,524173692,330325717,631516178,200000000,350000000,,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,99608993,150598000,203628716,122461186,82581430,157880000,188895000,,
2,08005,01,00,نقل فواضل,796340867,725671052,802597847,1176176518,1226633760,754056000,980948000,,
1,02401,01,00,معلوم الذبح,10000000,10000000,10000000,20000000,23000000,25000000,28750000,,
