Nom_prenom,Adresse,Activite,Duree,Montant_annuel_DT,longitude,latitude
البنك الوطني الفلاحي,شارع فلسطين,بنك,سنة كاملة قابلة للتجديد,300,"9,623219","36,351239"
شركة اتصالات تونس,شارع فلسطين,مغازة,سنة كاملة قابلة للتجديد,360,"9,623672","36,351121"
بيع مواد غذائية بالجملة,شارع الحبيب بورقيبة,بيع بالجملة,سنة كاملة قابلة للتجديد,120,"9,624646","36,351389"
شركة اتصالات أوريدو,شارع فلسطين,عمود اتصالات,سنة كاملة قابلة للتجديد,1 000, 9.620613,36.351053
مغازة عزيزة,شارع فلسطين,مغازة,سنة كاملة قابلة للتجديد,360, 9.623899,36.351202
شركة أكسكلوزيف أدفريستيف,شارع البيئة ,شركة,سنة كاملة قابلة للتجديد,600, 9.634732,36.350739
رابعة العرفاوي,شارع محمد علي,مغازة,سنة كاملة قابلة للتجديد,60, 9.623490,36.350031
عنتر المناعي,شارع فرحات حشاد,محل,سنة كاملة قابلة للتجديد,60, 9.625081,36.354826
زينوبة العرفاوي,شارع الصادق الهيشري,مخبزة,سنة كاملة قابلة للتجديد,30, 9.624124,36.355318
محمد العذاري,نهج الجزائر,مغازة,سنة كاملة قابلة للتجديد,30, 9.622486,36.352726
