Cite,Délimitation_Sud,Délimitation_Est,Délimitation_Nord,Délimitation_Ouest
حي وسط المدينة,شارع الشهداء ثم نهج سيدي علي الشريف,شارع أبو القاسم الشابي ثم نهج 15 أكتوبر,شارع الكرامة ثم جزة من شاارع الحبيب بورقيبة في اتجاه زاوية قنطش ثم نهج السلامة ثم نهج الفرابي,جزء من شارع الحبيب بورقيبة ثم نهج حسن التهامي ثم جزء من نهج محمد المرزوقي إلى حدود السكة الحديدية
حي المدينة العتيقة,شارع ابن خلدون,جزء من شارع الحبيب بورقيبة,,شارع أحمد خير الدين
حي السعادة,,,,
حي الوفاق,شارع الكرامة,نهج الفردوس,نهج ساقية سيدي يوسف,شارع أبو بكر الصديق
حي المنزه,شارع الكرامة,أراضي فلاحية,نهج الجنان,شارع أبو بكر الصديق
حي المنار,شارع البيئة,نهج 9 أفريل,نهج 15 أكتوبر,شارع الكرامة
حي المروج,شارع البيئة,شارع محمود المسعدي,نهج 9 أفريل,شارع الكرامة (السكة الحديدية)
حي النخيل,شارع البيئة (طريق المكنين),نهج حضر موت,شارع محمود المسعدي,شارع الكرامة
حي الملعب البلدي,شارع الشهداء,نهج الخروع فنهج العنب ونهج بغداد وجزلا من شارع أبو القاسم الشابي,شارع أبو القاسم الشابي,شارع البيئة
حي النزهة,شارع الشهداء,نهج النزهة,نهج الخروع ونهج العنب ونهج التفاح وشارع أبو العلاء المعري,شارع البيئة
حي التعمير,شارع الرحمة,شارع الشهداء,شارع سيدي بن زيد (طريق بني حسان),نهج سيدي علي الشريف
حي الزهراء,نهج سعد ابن أبي وقاص,شارع الرحمة,,شارع الهادي نويرة (طريق بني حسان)
حي الرياض,شارع سيدي بن زيد,نهج نور الشريف,شارع البراهمة,شارع ابن خلدون
حي الياسمين,نهج البقاع,شارع الهادي نويرة (طريق بني حسان),شارع البشير سالم بلخيرية (ب_س_ب) (طريق الطيايرة),وادي حماية المدينة من الفيضانات (نهج بيروت)
حي البساتين,نهج النخلة,شارع البشير سالم بلخيرية (طريق الطيايرة),شارع رشيد الميلي,"مدرسة الـ ""ب_س_ب"""
حي الإستقلال,نهج الطاهر الحداد,شارع البراهمة,جزء من شارع ابن الجزار وجزء من شارع الطاهر بن عاشور,شارع ابن حلدون
حي الحدائق,نهج الورشان,شارع رشيد الميلي,شارع الفاضل بن عاشور(طريق المقاطع),نهج الأرض (وادي حماية المدينة من الفيضانات)
حي التحرير,شارع الحرية,شارع ابن الجزار,شارع الحرية,شارع سيدي مسعود
حي الأمان,شارع عنابة,شارع الفاضل بن عاشور,شارع ابن الجزار,شارع الفاضل بن عاشور وشارع ابن الجزار
حي الفتح,شارع غاندي,شارع الفاضل بن عاشور,شارع ابن الجزار,شارع عنابة
حي السلامة,جزء من شارع الجودة ونهج الجبس وجزء من نهج عبد الملك ابن مروان وجزء من نهج غاندي,شارع ابن الجزار,شارع الحرية,شارع الحرية وجزء من شارع سيدي مسعود
الحي الصناعي,نهج الإتقان,شارع ابن الجزار,شارع الجامعة العربية,شارع الجودة ونهج الجبس ونهج الفولاذ
حي المسعودية,شارع سيدي مسعود,شارع أحمد خير الدين,شارع الخليل ابن أحمد,نهج باب الغربي
حي الإزدهار,نهج ياب الغربي,شارع أحمد حير الدين,وادي حماية المدينة من الفيضانات من جهة شارع الخليل ابن أحمد,شارع الطيب المهيري
حي التطور,نهج أمريكا الجنوبية,شارع الجامعة العربية,,شارع إتحاد المغرب العربي
حي الجوهرة,شارع إتحاد المغرب العربي,شارع الخليل ابن أحمد,نهج البحر الأبيض المتوسط,نهج ماجنطا ونهج حامد بن ذياب
حي التضامن,نهج حامد بن ذياب,نهج ماجنطا,نهج صليحة,شارع عبد العزيز الثعالبي
حي النصر,شارع الطيب المهيري,شارع أحمد خير الدين,شارع الخليل ابن أحمد,جزء من شارع محمد المرزوقي
حي العمران,شارع عبد العزيز الثعالبي,شارع الخليل ابن أحمد,شارع الحنايا,نهج اسماعيل الحطاب
الطيايرة,,,,
