Addresse,Nom_prenom,Activite,Longitude,Latitude
حي وسط المدينة شارع الحبيب بورقيبة,ربيع الهمامي,مطعم,9.624833,36.351758
حي وسط المدينة شارع الحبيب بورقيبة,سفيان بالفالح,أكلة الخفيفة,9.625251,36.352643
حي وسط المدينة نهج ليبيا,طارق الشريف,مطعم,9.624120,36.351457
حي وسط المدينة شارع فرحات حشاد,المولدي بن الطاهر الوسلاتي,أكلة الخفيفة,9.623165,36.352589
حي وسط المدينة شارع فرحات حشاد,جمال بن علي الوسلاتي,أكلة الخفيفة,9.623113,36.352311
حي وسط المدينة نهج الشهيد الصادق الهيشري,فايزة السنوسي,أكلة الخفيفة,9.625408,36.354979
حي وسط المدينة ساحة 9 أفريل,منصف بن بوجمعة المناعي,أكلة الخفيفة,9.624756,36.356049
حي وسط المدينة ساحة 9 أفريل,عبد العزيز العياري,أكلة الخفيفة,9.624303,36.355645
حي الزياتين الشرقي نهج البيئة,عماد السقني,أكلة الخفيفة,9.625044,36.350973
حي الزياتين الغربي نهج 12 ماي,آسيا النوري,أكلة الخفيفة,,
حي الزياتين الغربي شارع فلسطين,حبيب الهمامي,أكلة الخفيفة,9.622214,36.350870
حي السعادة شارع فلسطين,شكري الوسلاتي,أكلة الخفيفة,9.620325,36.351002
حي السعادة شارع فلسطين,بوبكر ساسية,أكلة الخفيفة,9.620832,36.351015
حي الاقامة الطيبة نهج البيئة,عربية الشريف,أكلة الخفيفة,9.626542,36.351049
حي الرياض شارع البيئة,نورة بنعرفة,مطعم,9.630351,36.351420
