Cite,Longueur_reseau,Pourcentage_assainissement_%,Etat
حي النور الأول و الثاني,5800,100,الحالة متوسطة
حي الحرفين ,1500,100,الحالة متوسطة
وسط المدينة ,,100,الحالة متوسطة
حي علي بن مبارك  الأول و الثاني,3700,100,الحالة متوسطة
حي السعادة ,2100,100,الحالة متوسطة
حي محمد القسطلي ,1300,100,الحالة متوسطة
حي الصفاء ,3000,100,الحالة متوسطة
حي النخيل ,5000,100,الحالة متوسطة
حي الزياتين غربي ,3000,100,تتطلب إعادة تهيئتها
حي السلام ,2100,100,الحالة متوسطة
حي الزياتين شرقي ,3000,100,الحالة جيدة 
حي الصنوبر ,2000,100,الحالة متوسطة
حي ابن خلدون ,4000,100,الحالة جيدة 
حي البساتين ,5000,100,الحالة جيدة 
حي الرياض,2150,100,الحالة متوسطة
حي الملاسين,1000,100,الحالة متوسطة
الإقامة الطيبة ,1500,100,الحالة متوسطة
