Date_sanction,Motif_sanction,Description,Fourriere_Municipale,Type,Longitude,Latitude
2019/02/15,عدم الاستظهار بوثائق,سيارة سياحية نوع رينو,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2019/01/15,عدم الاستظهار بوثائق,سيارة نوع ISUZU,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2019/04/14,عدم الاستظهار بوثائق,سيارة نوع بيجو 208,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/05/11,عدم الإستظهار بوثائق,سيارة نوع رينو,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/06/14,عدم الإستظهار بوثائق,بيجو 206,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/10/25,عدم الإستظهار بوثائق,Symbol,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/11/09,عدم الإستظهار بوثائق,BMW,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/12/08,عدم الإستظهار بوثائق,ISUZU DMAX,مستودع الحجز البلدي,سيارة ***,8.77799034118653,36.5029441290394
2018/12/18,عدم الإستظهار بوثائق,ISUZU,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/12/19,عدم الإستظهار بوثائق,CHevrolet,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/04/21,عدم الإستظهار بوثائق,Vespa noir,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/05/15,عدم الإستظهار بوثائق,Boster rouge,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/04/06,عدم الإستظهار بوثائق,HCR,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/04/06,عدم الإستظهار بوثائق,HCR,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/06/18,عدم الإستظهار بوثائق,Géleria noir,المستودع البلدي ,دراجة  نارية  ***,8.77637028694153,36.4933793886454
2018/06/03,عدم الإستظهار بوثائق,Motobecom oranger,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/06/20,عدم الإستظهار بوثائق,بيجو 103 زرقاء,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/06/24,عدم الإستظهار بوثائق,Piaggia  bleu ,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/07/02,عدم الإستظهار بوثائق,Aprilie معطبة,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/07/07,عدم الإستظهار بوثائق,CIAO   blanche,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/07/19,عدم الإستظهار بوثائق,CIAO ,مستودع الحجز البلدي,دراجة  نارية  ***,8.77799034118653,36.5029441290394
2018/05/11,عدم الإستظهار بوثائق,رينو,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/06/14,عدم الإستظهار بوثائق,بيجو 206 ,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/10/25,عدم الإستظهار بوثائق,Symbol ,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/11/09,عدم الإستظهار بوثائق,BMW,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/12/08,عدم الإستظهار بوثائق,Isuzu D Max,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/12/18,عدم الإستظهار بوثائق,Isuzu,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
2018/12/19,عدم الإستظهار بوثائق,CHevrolet,مستودع الحجز البلدي,سيارة,8.77799034118653,36.5029441290394
