"TypeTaxe","id_arrondissement","nom_arrondissement","nb_article","part_municipal","fnah","mnt_total","royen_pay","role_Annee"
"العقارات المبنية","1","حي البستان","1183","40,465,513","16,641,317","57,106,830","48,273","2018"
"العقارات المبنية","2","حي الجنان","931","30,882,126","12,665,480","43,547,606","46,775","2018"
"العقارات المبنية","3","حي المستشفى","805","26,893,684","11,134,724","38,028,408","47,240","2018"
"العقارات المبنية","4","حي القصیبة","952","34,062,665","13,874,687","47,937,352","50,354","2018"
"العقارات المبنية","5","الحي الشرقي","2119","66,024,093","26,496,909","92,521,002","43,663","2018"
"العقارات المبنية","6","وسط المدینة","3610","123,540,529","47,020,215","170,560,744","47,247","2018"
"العقارات المبنية","7","حي الریاض","1412","79,127,472","30,593,618","109,721,090","77,706","2018"
"العقارات المبنية","8","حي الزھور","699","31,704,022","11,741,230","43,445,252","62,153","2018"
"العقارات المبنية","9","حي المرداس","872","42,217,408","16,752,396","58,969,804","67,626","2018"
"العقارات المبنية","10","حي الشاطئ","1820","87,878,405","34,478,320","122,356,725","67,229","2018"
"العقارات المبنية","85","عين قرنز","10","237,034","106,738","343,772","34,377","2018"
"العقارات المبنية","87","تاقديمان","1","45,024","22,512","67,536","67,536","2018"
"العقارات المبنية","88","وادي الخطف","492","6,391,463","3,108,090","9,499,553","19,308","2018"
"العقارات المبنية","89","قليبية الغربية","176","4,636,636","2,214,973","6,851,609","38,930","2018"
"العقارات المبنية","90","الذروة","3","189,742","75,894","265,636","88,545","2018"
"الأراضي غيرالمبنية","1","حي البستان","281","16,513,180","0","16,513,180","58,766","2018"
"الأراضي غيرالمبنية","2","حي الجنان","106","5,072,386","0","5,072,386","47,853","2018"
"الأراضي غيرالمبنية","3","حي المستشفى","129","9,185,422","0","9,185,422","71,205","2018"
"الأراضي غيرالمبنية","4","حي القصیبة","92","4,375,790","0","4,375,790","47,563","2018"
"الأراضي غيرالمبنية","5","الحي الشرقي","169","7,631,918","0","7,631,918","45,159","2018"
"الأراضي غيرالمبنية","6","وسط المدینة","130","16,322,978","0","16,322,978","125,561","2018"
"الأراضي غيرالمبنية","7","حي الریاض","424","44,049,170","0","44,049,170","103,890","2018"
"الأراضي غيرالمبنية","8","حي الزھور","35","2,293,057","0","2,293,057","65,516","2018"
"الأراضي غيرالمبنية","9","حي المرداس","200","19,146,633","0","19,146,633","95,733","2018"
"الأراضي غيرالمبنية","10","حي الشاطئ","312","75,940,131","0","75,940,131","243,398","2018"
"الأراضي غيرالمبنية","88","وادي الخطف","6","61,960","0","61,960","10,327","2018"
"الأراضي غيرالمبنية","89","قليبية الغربية","13","323,040","0","323,040","24,849","2018"
"الأراضي غيرالمبنية","90","الذروة","1","343,960","0","343,960","343,960","2018"
"المؤسسات","1","حي البستان","370","50,157,805","0","50,157,805","135,562","2018"
"المؤسسات","2","حي الجنان","137","12,142,735","0","12,142,735","88,633","2018"
"المؤسسات","3","حي المستشفى","196","21,487,765","0","21,487,765","109,631","2018"
"المؤسسات","4","حي القصیبة","198","20,208,985","0","20,208,985","102,066","2018"
"المؤسسات","5","الحي الشرقي","521","46,178,820","0","46,178,820","88,635","2018"
"المؤسسات","6","وسط المدینة","1413","118,807,435","0","118,807,435","84,082","2018"
"المؤسسات","7","حي الریاض","99","9,964,783","0","9,964,783","100,654","2018"
"المؤسسات","8","حي الزھور","166","14,296,610","0","14,296,610","86,124","2018"
"المؤسسات","9","حي المرداس","97","10,778,515","0","10,778,515","111,119","2018"
"المؤسسات","10","حي الشاطئ","122","58,821,025","0","58,821,025","482,140","2018"
"المؤسسات","85","عين قرنز","1","90,000","","90,000","90,000","2018"
"المؤسسات","87","تاقديمان","1","45,000","","45,000","45,000","2018"
"الـنــزل","6","وسط المدینة","1","854,000","0","854,000","854,000","2018"
"الـنــزل","10","حي الشاطئ","6","71,969,055","0","71,969,055","11,994,843","2018"
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
"","","","","","","","",""
