Quartier,Etablissement,Activite,Taxe_TCL_en_dinars
ابن خلدون,نهــج صدر بعل بلدية بوعرادة,بيع مواد غذائية,24.21
ابن خلدون,نهــج صدر بعل بلدية بوعرادة,بيع الملابس الجاهزة,22.865000000000002
ابن خلدون,نهــج صدر بعل بلدية بوعرادة,محل حلاقة نساء,33.625
ابن خلدون,نهــج صدر بعل بلدية بوعرادة,بيع التبغ,53.800000000000004
ابن خلدون,نهــج صدر بعل بلدية بوعرادة,بيع الملابس الجاهزة,94.15
ابن خلدون,نهــج صدر بعل بلدية بوعرادة,كراء فساتين العرائس و الأفراح,24.21
ابن خلدون,نهــج مكتريس بلدية بوعرادة,محل حلاقة رجال,16.14
ابن خلدون,نهــج مكتريس بلدية بوعرادة,بيع الملابس الجاهزة,43.04
ابن خلدون,نهــج فاقا بلدية بوعرادة,بيع الملابس الجاهزة,43.04
ابن خلدون,نهــج الجم بلدية بوعرادة,بيع مواد غذائية,48.42
ابن خلدون,نهــج البيئة بلدية بوعرادة,بيع العلف,26.900000000000002
ابن خلدون,نهــج البيئة بلدية بوعرادة,بيع مواد غذائية,20.175
ابن خلدون,نهــج البيئة بلدية بوعرادة,بيع الدجاج و البيض,20.175
ابن خلدون,نهــج البيئة بلدية بوعرادة,بيع التبغ,20.175
ابن خلدون,نهــج البيئة بلدية بوعرادة,بيع التبغ,20.175
ابن خلدون,نهــج البيئة بلدية بوعرادة,أشغال عامة,40.35
ابن خلدون,نهــج البيئة بلدية بوعرادة,قاعة ألعاب,20.175
ابن خلدون,نهــج الهادي نويرة بلدية بوعرادة,بيع مواد غذائية,20.175
ابن خلدون,نهــج الهادي نويرة بلدية بوعرادة,بيع مواد غذائية,16.14
ابن خلدون,نهــج الهادي نويرة بلدية بوعرادة,بيع مواد غذائية,16.14
ابن خلدون,نهــج الهادي نويرة بلدية بوعرادة,بيع الملابس الجاهزة,21.52
ابن خلدون,نهــج الهادي نويرة بلدية بوعرادة,بيع خضر و غلال,45.730000000000004
ابن خلدون,نهــج الهادي نويرة بلدية بوعرادة,بيع مواد غذائية,16.14
الإقامة الطيبة,نهــج الهادي شاكر بلدية بوعرادة,بيع مواد غذائية,16.14
الإقامة الطيبة,نهــج عنابة بلدية بوعرادة,محل حلاقة نساء,26.900000000000002
الإقامة الطيبة,نهــج عنابة بلدية بوعرادة,محل لبيع العطور,26.900000000000002
الإقامة الطيبة,نهــج عنابة بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
الإقامة الطيبة,نهــج قرقنة بلدية بوعرادة,روضة أطفال,161.4
الإقامة الطيبة,نهــج البيئة بلدية بوعرادة,بيع خضر و غلال,17.485
الإقامة الطيبة,نهــج البيئة بلدية بوعرادة,محل لبيع الاكلة الخفيفة,20.175
الإقامة الطيبة,نهــج البيئة بلدية بوعرادة,محل حلاقة نساء,20.175
الإقامة الطيبة,نهــج المحيط الهادي بلدية بوعرادة,محل لبيع العطور,13.450000000000001
الإقامة الطيبة,نهــج الخليج بلدية بوعرادة,بيع الفواكه الجافة,16.14
الإقامة الطيبة,نهــج الخليج بلدية بوعرادة,محل هاتف عمومي,16.14
البساتين,شارع الطيب المهيري بلدية بوعرادة,بيع مواد غذائية,33.625
البساتين,نهــج السنابل بلدية بوعرادة,بيع الدجاج و البيض,20.175
البساتين,نهــج السنابل بلدية بوعرادة,كراء اللوح,26.900000000000002
البساتين,نهــج السنابل بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
البساتين,نهــج السنابل بلدية بوعرادة,تصليح أجهزة الكترونية,26.900000000000002
البساتين,نهــج المروج بلدية بوعرادة,بيع مواد غذائية,20.175
البساتين,نهــج المروج بلدية بوعرادة,روضة أطفال,161.4
البساتين,نهــج النسرين بلدية بوعرادة,بيع الدجاج و البيض,26.900000000000002
البساتين,نهــج السرول بلدية بوعرادة,مخزن,134.5
البساتين,نهــج السرول بلدية بوعرادة,محل نجارة,20.175
البساتين,نهــج الفردوس بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
البساتين,نهــج الزعتر بلدية بوعرادة,بيع الملابس الجاهزة,26.900000000000002
البساتين,نهــج الفل بلدية بوعرادة,بيع مواد غذائية,28.245
البساتين,نهــج البيئة بلدية بوعرادة,حمام,336.25
البساتين,نهــج البيئة بلدية بوعرادة,بيع مواد غذائية,43.04
البساتين,نهــج البيئة بلدية بوعرادة,محل لبيع أجهزة منزلية,32.28
البساتين,نهــج البيئة بلدية بوعرادة,بيع  الموبيليا,336.25
البساتين,نهــج البيئة بلدية بوعرادة,مقهى,403.5
البساتين,نهــج البيئة بلدية بوعرادة,ميكانيك عام,26.900000000000002
البساتين,نهــج البيئة بلدية بوعرادة,بيع الملابس الجاهزة,26.900000000000002
البساتين,نهــج البيئة بلدية بوعرادة,ميكانيك عام,26.900000000000002
البساتين,نهــج البيئة بلدية بوعرادة,كهرباء السيارات,26.900000000000002
البساتين,نهــج البيئة بلدية بوعرادة,محل حلاقة نساء,26.900000000000002
البساتين,نهــج البيئة بلدية بوعرادة,بيع التبغ,20.175
البساتين,نهــج الهادي نويرة بلدية بوعرادة,مخبزة,349.7
البساتين,نهــج الهادي نويرة بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
البساتين,نهــج الهادي نويرة بلدية بوعرادة,بيع الدجاج و البيض,20.175
البساتين,نهــج الهادي نويرة بلدية بوعرادة,محل للتصوير الشمسي,33.625
البساتين,نهــج الهادي نويرة بلدية بوعرادة,مخزن,40.35
البساتين,نهــج الهادي نويرة بلدية بوعرادة,محل حلاقة رجال,20.175
