Cite_id,Cite_fr,Cite_ar,Nbr_logements
cite_1,Cité Centre Ville,حي وسط المدينة,283
cite_2,Cité El Malessine,حي الملاّسين,89
cite_3,Cité Ali Ben M'Barek 1,حي علي بن مبارك 1,119
cite_4,Cité Ali Ben M'Barek 2,حي علي بن مبارك 2,133
cite_5,Cité Castelli,حي القسطلي,62
cite_6,Cité Ennour 1,حي النور 1,318
cite_7,Cité Ennour 2,حي النور 2,236
cite_8,Cité Ezzayatine Est,حي الزياتين الشرقي,205
cite_9,Cité Ezzayatine Ouest,حي الزياتين الغربي,177
cite_10,Cité Essaada,حي السعادة,254
cite_11,Cité Ennakhil,حي النخيل,171
cite_12,Cité Essafa,حي الصفاء,197
cite_13,Cité Essanaoubar,حي الصنوبر,116
cite_14,Cité Essalem,حي السلام,164
cite_15,Cité Ibn Khaldoun,حي ابن خلدون,216
cite_16,Cité El Bassatine,حي البساتين,484
cite_17,Cité Erriadh,حي الريّاض,182
cite_18,Cité Beau Séjour,حي الاقامة الطيبة,126
cite_19,Cité des Artisans,حي الحرفيين,26
cite_20,Zone Industrielle,المنطقة الصناعيّة,6
cite_21,Lahouez,الأحواز,240
cite_22,Ain kessil,عين قسيل,275
cite_23,Sidi Abdennour,سيدي عبد النور,108
cite_24,Ftiss,فطيس,164
cite_25,Taref chna,طرف الشناء,277
