Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2020,670000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2020,250000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,728000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,100000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2020,6120000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2020,119175000
1,02201,01,00,لزمة معلوم الذبح,2020,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2020,13150000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,2020,
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2020,114000000
1,02406,00,00,معلوم الإشهار,2020,80000000
1,03101,00,00,معلوم التعريف بالإمضاء,2020,39600000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2020,17500000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2020,65800000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2020,5000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2020,15000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2020,13500000
1,03206,00,00,معلوم رخص البناء,2020,48600000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2020,35000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2020,252000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2020,46500000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2020,24200000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2020,30000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2020,308160000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2020,8500000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,2020,16500000
1,06001,00,00,المناب من المال المشترك,2020,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2020,1500000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2020,25160000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2020,1361216000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2020,447000000
2,08001,01,00,نقل فواضل,2020,
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2020,350000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2020,188895000
2,08005,01,00,نقل فواضل,2020,980948000
1,02401,01,00,معلوم الذبح,2020,28750000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2020,4820000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2020,10600000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2020,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2020,0
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2020,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2020,37000000
1,06099,99,00,مقابيض مختلفة,2020,
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,2020,
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2020,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2020,0
2,09001,01,00,  نقل فواضل,2020,112573000
2,09001,02,00, موارد السنة,2020,450000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2020,2500000
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2020,15000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2020,3000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,
1,02201,00,00,مداخيل لزمات المسالخ,2020,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2020,100000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2020,
1,05301,00,00,محاصيل بيع العقارات,2020,
1,05399,00,00,محاصيل البيوعات الأخرى,2020,
1,01202,00,00,المعلوم على النزل,2020,36400000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2020,
1,02302,00,00,المعلوم الخاص للوقوف,2020,0
1,02303,00,00,المعلوم على رقم معاملات وكلاء البيع ومزودي سوق الجملة,2020,48000000
1,02401,03,00,معلوم المراقبة الصحية على اللحوم,2020,11500000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2020,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2020,125000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,2020,12840000
1,02102,00,00,مداخيل أسواق الجملة,2020,778100000
1,05299,00,00,مداخيل الأكرية الأخرى,2020,21200000
