Nom_Fr,Nom_Ar,apports,id_barrage,lachers,stock,cumul_mensuel_apports,cumul_annuel_apports,cumul_mensuel_lachers,cumul_annuel_lachers,moy_mois,cumul_annee_prec,moy_periode,stock_annee_prec,Cap_tot_act,Cote,Cap_tot_init,fonctionnel,Annee_prod,Latitude,Longitude,Bassin_versant,Date
mellegue,مـــــلاق,0.514844,1,0.0,11.5872,2.93327,11.3043,0.0045,11.6553,17.3775,15.6434,140.672,13.1172,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-05-09 00:00:00
sarrat,سراط,0.00619332,36,0.020395,3.79678,0.0327052,2.46933,0.371317,4.94021,2.095,3.23829,14.1628,1.93455,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-05-09 00:00:00
benmetir,بنيمطيــر,0.0834481,2,0.03456,40.4188,0.243919,28.2082,0.31104,8.70912,1.27743,9.41599,42.0493,20.8738,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-05-09 00:00:00
kasseb,كســاب,0.0253335,3,0.00432,22.488,0.131237,23.9015,0.04752,7.86392,0.913573,9.65221,42.388,10.6218,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-05-09 00:00:00
barbara,بربرة,0.113792,4,0.030185,58.2808,0.562706,69.1828,0.691892,63.1885,1.69462,21.1272,82.0998,59.0298,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-05-09 00:00:00
sidisalem,سيدي ســــالم,0.0,5,0.83894,220.854,0.739746,121.635,5.66239,79.3952,19.9305,37.405,371.085,97.0883,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-05-09 00:00:00
bouheurtma,بو هرتمـــــه,0.142633,6,0.070162,67.2611,0.202231,49.2223,1.09502,16.9783,2.78374,17.2797,78.501,24.6708,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-05-09 00:00:00
joumine,جوميــــــن,0.00830782,7,0.005357,31.2309,0.195208,29.2792,0.090213,9.76163,1.85273,19.5105,74.0665,22.0862,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-05-09 00:00:00
ghezala,غزالـــــــة,0.00503574,8,0.0314,2.40327,0.0379683,2.88216,0.2665,1.92,0.226176,1.73652,9.27915,3.57826,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-05-09 00:00:00
melah,المالح,0.00102116,33,0.06572,4.7386,0.0518962,10.9683,0.45038,10.7702,0.68,8.62517,24.8894,9.66,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-05-09 00:00:00
tine,الطين,0.0,34,0.003,3.5611,0.0493769,2.53658,0.027,0.1244,0.52,1.59972,16.8877,2.4743,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-05-09 00:00:00
sejnane,سجنــــــان,0.0,9,0.355766,44.8012,0.210611,49.649,3.08237,181.049,0.61677,58.0202,117.511,73.818,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-05-09 00:00:00
zarga,الزرقة,0.0,10,0.09658,19.576,0.00517117,18.1875,0.93334,10.7772,0.64,6.11306,21.5665,15.711,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-05-09 00:00:00
kebir,الكبير,0.0433074,31,0.0,28.7,0.156484,19.9393,0.0,0.0,3.33512,7.53329,37.2359,7.1248,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-05-09 00:00:00
moula,المولى,0.0291994,32,0.0519,19.376,0.20869,11.3849,0.47457,15.9819,1.49326,3.21228,30.729,26.1646,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-05-09 00:00:00
selbarrak,سيدي البــــراق,0.572549,11,0.49104,127.837,1.57732,128.646,4.07842,99.6945,3.70243,83.5172,291.557,158.57,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-05-09 00:00:00
ziatine,الزياتين,0.0555624,12,0.040622,13.2786,0.199644,10.0629,0.370164,9.70587,0.9,14.4161,28.4903,19.9336,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-05-09 00:00:00
gamgoum,القمقوم,0.00121957,13,0.0322,13.0024,0.0492905,3.12892,0.2972,6.09917,0.035559,6.25821,7.93995,17.7796,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-05-09 00:00:00
harka,الحركة,0.0,35,0.0,8.9263,0.0297783,5.29411,0.0,14.1918,0.88,9.19975,23.5639,29.4156,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-05-09 00:00:00
siliana,سليانـــــــة,0.0,14,0.0132,6.28687,0.0755584,4.46633,0.0232,1.57307,2.01139,3.90629,32.901,4.71581,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-05-09 00:00:00
lakhmess,لخمـــــــاس,0.00137992,15,0.0,1.47686,0.0167661,0.655948,0.0,1.48018,1.00958,0.833745,11.2385,2.93089,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-05-09 00:00:00
rmil,الرميـــــــل,0.0,16,0.00216,0.5587,0.00741888,0.43285,0.00216,0.046224,0.174369,0.253559,9.83364,0.178,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-05-09 00:00:00
birmcherga,بئر المشارقـــة,0.0166018,17,0.00432,11.4379,0.0610997,6.81461,0.03888,1.01538,1.17327,2.37544,24.8511,11.6816,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-05-09 00:00:00
