Acheteur public,Objet,Date prév. pub. avis AO,Mode de financement,Petites entre-prises,Periode de réalisation,Procedure De Passation,Procédures,,,,,,,,,,,,,,,,,,,,,
بلدية قليبية ,تعبيد الطرقات لسنة 2019 ,2021-01-20 ,ميزانية ,لا ,150 يوما,طلب عروض,عادية,,,,,,,,,,,,,,,,,,,,,
بلدية قليبية ,تامينات وسائل النقل و المقرات الادارية  ,2021-05-20 ,ميزانية ,لا ,365 يوما,طلب عروض,مبسطة,,,,,,,,,,,,,,,,,,,,,
بلدية قليبية ,خدمات كنس و تنظيف الطرقات و الأرصفة بمدينة قليبية  ,2021-02-17 ,ميزانية ,لا ,365 يوما,طلب عروض,مبسطة,,,,,,,,,,,,,,,,,,,,,
بلدية قليبية ,مشروع تطهير برنامج 2019 و 2020 ,2021-02-17 ,ميزانية ,لا ,120 يوما,طلب عروض,مبسطة,,,,,,,,,,,,,,,,,,,,,
بلدية قليبية ,مشروع انجاز القسط الاول للسوق الاسبوعية  ,2021-09-02 ,ميزانية ,لا ,150 يوما,طلب عروض,مبسطة,,,,,,,,,,,,,,,,,,,,,
بلدية قليبية ,مشروع تعبيد و تطهير وادي الخطف  ,2021-12-17 ,ميزانية ,لا ,300 يوما,طلب عروض,مبسطة,,,,,,,,,,,,,,,,,,,,,
بلدية قليبية ,صيانة الطرقات  ,2021-08-02 ,ميزانية ,لا ,140 يوما,طلب عروض,مبسطة,,,,,,,,,,,,,,,,,,,,,
بلدية قليبية ,اقتناء قطع الغيار و العجلات المطاطية  ,2021-01-26 ,ميزانية ,لا ,365 يوما,طلب عروض,مبسطة,,,,,,,,,,,,,,,,,,,,,



