"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"برج السدريّة","نهج حسان بن ثابت تقسيم سعيد السعداوي","بيع الدجاج والبيض","13.5"
"برج السدريّة","نهج حسان بن ثابت تقسيم سعيد السعداوي","بيع المواد الغذائية","22.5"
"برج السدريّة","نهج حسان بن ثابت تقسيم سعيد السعداوي","بيع خضر وغلال","9.0"
"برج السدريّة","نهج الخنساء","بيع المواد الغذائية","18.0"
"برج السدريّة","نهج الطبري","محل حلاقة رجال","13.5"
"برج السدريّة","نهج خالد بن الوليد الحي الشعبي","بيع ملابس جاهزة","10.125"
"برج السدريّة","شارع فرحات حشاد حي البرج","مقهى","90.0"
"برج السدريّة","شارع فرحات حشاد حي البرج","بيع خضر وغلال","14.625"
"برج السدريّة","شارع فرحات حشاد حي البرج","محل لبيع مواد حديدية وكهربائية ودهن","28.125"
"برج السدريّة","شارع فرحات حشاد حي البرج","محل نجارة","107.8"
"برج السدريّة","شارع فرحات حشاد حي البرج","بيع الملابس القديمة","16.875"
"برج السدريّة","شارع فرحات حشاد حي البرج","بيع مرطبات","27.0"
"برج السدريّة","شارع فرحات حشاد حي البرج","محل لإصلاح الأحذية","6.75"
"برج السدريّة","شارع فرحات حشاد حي البرج","محل نجارة عتيقة","47.25"
"برج السدريّة","شارع فرحات حشاد حي البرج","شاغر","37.68"
"برج السدريّة","شارع فرحات حشاد حي البرج","شاغر","37.68"
"برج السدريّة","شارع فرحات حشاد حي البرج","شاغر","37.68"
"برج السدريّة","شارع فرحات حشاد حي البرج","شاغر","37.68"
"برج السدريّة","شارع محمد علي الحامي حي البرج","محل حلاقة رجال","10.125"
"برج السدريّة","نهج حسن البصري حي البرج","مقهى","112.5"
"برج السدريّة","شارع الشباب","بيع المواد الغذائية","22.5"
"برج السدريّة","شارع الشباب","بيع المواد الغذائية","33.75"
"برج السدريّة","شارع الشباب","بيع الدجاج والبيض","16.875"
"برج السدريّة","شارع الشباب","مقهى","112.5"
"برج السدريّة","شارع الشباب","بيع مرطبات","20.25"
"برج السدريّة","نهج اسامة بن زيد حي 20 مارس","محل حلاقة نساء","11.25"
"برج السدريّة","نهج اسامة بن زيد حي 20 مارس","شاغر","117.75"
"برج السدريّة","نهج طارق بن زياد حي 20 مارس","محل لبيع الفواكه الجافة","10.125"
"برج السدريّة","نهج طارق بن زياد حي 20 مارس","بيع أدوات مدرسية","16.875"
"برج السدريّة","نهج وهران حي الكعبي 2","بيع المواد الغذائية","21.6"
"برج السدريّة","نهج وهران حي الكعبي 2","محل لبيع التوابل","8.1"
"برج السدريّة","ساحة الشهداء برج السدرية","محل لبيع الفواكه الجافة","7.875"
"برج السدريّة","ساحة الشهداء برج السدرية","محل هاتف عمومي","16.875"
"برج السدريّة","ساحة الشهداء برج السدرية","بيع مرطبات","11.25"
"برج السدريّة","ساحة الشهداء برج السدرية","بيع أدوات مدرسية","10.125"
"برج السدريّة","ساحة الشهداء برج السدرية","بيع المواد الغذائية","20.25"
"برج السدريّة","ساحة الشهداء برج السدرية","بيع خضر وغلال","13.5"
"برج السدريّة","ساحة الشهداء برج السدرية","محل لبيع التوابل","16.875"
"برج السدريّة","ساحة الشهداء برج السدرية","بيع المواد الغذائية","22.5"
"برج السدريّة","المنطقة 2 حي علي بالفالح","بيع الدجاج والبيض","10.8"
"برج السدريّة","المنطقة 2 حي علي بالفالح","بيع المواد الغذائية","13.5"
"برج السدريّة","تقسيم حنان إقامة حنان 1","بيع المواد الغذائية","22.5"
"بير البيّ","نهج البصرة بئر الباي القسط 1","بيع المواد الغذائية","14.625"
"بير البيّ","نهج البصرة بئر الباي القسط 1","محل لبيع الفواكه الجافة","13.5"
"بير البيّ","نهج البصرة بئر الباي القسط 1","محل لبيع التوابل","10.125"
"بير البيّ","نهج البصرة بئر الباي القسط 1","بيع المواد الغذائية","22.5"
"بير البيّ","نهج البصرة بئر الباي القسط 1","بيع خضر وغلال","10.125"
"بير البيّ","نهج البصرة بئر الباي القسط 1","بيع المواد الغذائية","22.5"
"بير البيّ","نهج البصرة بئر الباي القسط 1","بيع المواد الغذائية","13.5"
"بير البيّ","نهج البصرة بئر الباي القسط 1","بيع المواد الغذائية","18.0"
"بير البيّ","نهج البصرة بئر الباي القسط 1","محل لبيع العطور","22.5"
"بير البيّ","نهج البصرة بئر الباي القسط 1","محل لبيع التوابل","18.0"
"بير البيّ","نهج البصرة بئر الباي القسط 1","مخبزة","207.9"
"بير البيّ","نهج البصرة بئر الباي القسط 1","بيع المواد الغذائية","22.5"
"بير البيّ","نهج الكوفة بئر الباي القسط 1","حمام","450.0"
"بير البيّ","شارع قرطاج بئر الباي القسط 1","محل لبيع الفحم والقاز","13.5"
"بير البيّ","شارع قرطاج بئر الباي القسط 1","بيع ملابس جاهزة","13.5"
"بير البيّ","شارع قرطاج بئر الباي القسط 1","محل لبيع مواد حديدية وكهربائية ودهن","14.13"
"بير البيّ","شارع قرطاج بئر الباي القسط 1","محل نجارة","12.32"
"بير البيّ","شارع قرطاج بئر الباي القسط 1","محل حدادة","18.0"
"بير البيّ","نهج المهدية بئر الباي القسط 1","محل حلاقة نساء","22.5"
"بير البيّ","نهج المهدية بئر الباي القسط 1","قصاب","27.0"
"بير البيّ","نهج المهدية بئر الباي القسط 1","بيع المواد الغذائية","18.0"
"بير البيّ","نهج المهدية بئر الباي القسط 1","بيع المواد الغذائية","18.0"
"بير البيّ","نهج المهدية بئر الباي القسط 1","بيع المواد الغذائية","18.0"
