"TypeTaxe","id_arrondissement","nom_arrondissement","nb_article","role_Annee"
"المؤسسات","1","حي البستان","376","2019"
"المؤسسات","2","حي الجنان","143","2019"
"المؤسسات","3","حي المستشفى","203","2019"
"المؤسسات","4","حي القصیبة","198","2019"
"المؤسسات","5","الحي الشرقي","517","2019"
"المؤسسات","6","وسط المدینة","1399","2019"
"المؤسسات","7","حي الریاض","100","2019"
"المؤسسات","8","حي الزھور","166","2019"
"المؤسسات","9","حي المرداس","98","2019"
"المؤسسات","10","حي الشاطئ","123","2019"
"المؤسسات","85","عين قرنز","1","2019"
"المؤسسات","87","تاقديمان","1","2019"
"المؤسسات","89","قليبية الغربية","2","2019"
"المؤسسات","90","الذروة","5","2019"
"الـنــزل","6","وسط المدینة","1","2019"
"الـنــزل","10","حي الشاطئ","6","2019"
