"marché_public","Reference","Date de publication  dans la presse","Date limite de réception des offres","Date d'ouverture des plis","Evaluation technique et financière des offres","date d'approbation  par comission des marchés","Date de signature ","Date d'autorisation des travaux","Numéro de facture
","Date de dépôt facture BO","date_visa d'ordre de virement","date payement des dépenses ordonnancées"
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","1","18/02/2019","27/02/2019","11/03/2019"
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","2","01/03/2019","07/03/2019","14/03/2019"
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","5","01/04/2019","05/04/2019","15/04/2019"
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","13","02/05/2019","15/05/2019","20/05/2019"
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","21","03/06/2019","12/06/2019","18/06/2019"
"كنس وتنظيف الأنهج والشوارع بمدينة قليبية لسنة 2018","05/2017","19/10/2017","20/11/2017","20/11/2017","20/12/2017","24/01/2018","23/02/2018","01/03/2018","26","02/07/2019","08/07/2019",""
"تعبيد الطرقات (برنامج 2018)","02/2018","19/09/2018","23/10/2018","23/10/2018","12/11/2018","21/11/2018","03/12/2018","05/01/2019","2","02/01/2019","26/02/2019","19/03/2019"
"تعبيد الطرقات (برنامج 2018)","02/2018","19/09/2018","23/10/2018","23/10/2018","12/11/2018","21/11/2018","03/12/2018","05/01/2019","3","12/04/2019","06/05/2019","20/05/2019"
"تهذيب حي تاهرت","03/2018","20/08/2018","25/09/2018","25/09/2018","30/10/2018","13/11/2018","21/11/2018","05/12/2018","2","14/02/2019","26/02/2019","19/03/2019"
"تهذيب حي تاهرت","03/2018","20/08/2018","25/09/2018","25/09/2018","30/10/2018","13/11/2018","21/11/2018","05/12/2018","3","15/05/2019","10/06/2019","13/06/2019"
"صفقة التزود بقطع غيار والاطارات المطاطية","01/2019","04/01/2019","05/02/2019","05/02/2019","25/02/2019","25/02/2019","17/04/2019","07/05/2019","","","",""
"تقوية بعض الأنهج بالخرسانة الاسفلتية","02/2019","02/05/2019","03/06/2019","03/06/2019","11/06/2019","27/06/2019","","","","","",""
