Activities,Date,Heure
تكون خلية إعداد برنامج الاستثمار البلدي لسنة 2020,10/22/2019,15:00
لقاء عمل مع مكونات المجتمع المدني ,10/24/2019,15:00
لقاء تحسيسي مع إطارات و أعوان البلدية ,10/25/2019,15:00
تقسيم المجال الترابي للمنطقة البلدية إلى مناطق ,10/28/2019,15:00
إعداد خطة اتصالية من طرف الخلية بالتعاون مع منظمات المجنمع المدني و الشروع في تنفيذها,10/29/2019,15:00
إعداد التشخيص الفني ( بنية اساسية و تجهيزات عمومية),10/30/2019,10:00
إعداد التشخيص المالي ,10/30/2019,10:00
عقد جلسة للتنسيق مع مختلف المتدخلين للاطلاع و الحصول على المعطيات الخاصة ببرامجهم ,11/1/2019,15:00
نشر نتائج التشخيص الفني و المالي ,11/11/2019,15:00
اجراء جلسة للمجلس البلدي لتوزيع الموارد على التدخلات الثلاث و توزيع موارد القرب على المناطق ذات الاولوية ,11/15/2019,15:00
انعقاد الجلسة العامة التشاركية الاولى 7 أيام على الاقل بعد نشر التشخيص الفني و المالي,11/20/2019,15:00
اجراء جلسات المناطق المعنية بالتدخلات ,11/21/2019,15:00
اجراء جلسات المناطق المعنية بالتدخلات ,11/22/2019,15:00
انعقاد الجلسة العامة التشاركية الثانية ,12/10/2019,15:00
نشر البرنامج الاستثماري لسنة 2020,12/13/2019,10:00
اجراء دورة للمجلس البلدي للمصادقة النهائية على برنامدج الاستثمار لسنة 2020,12/15/2019,10:00
