Objet_transaction,Proprietaire_transaction,Montant_transaction,Date_approbation,Delai_contractuelles,Date_debut_Accomplissement,Date_fin_contractuelles,Date_reception,Date_liberation_garantie
بناء القسط الثالث لقصر البلدية,شركة سوباب,397.232.000,6/4/2018, 180 يوم,10/30/2018,4/30/2019,في طور الإنجاز,بعد انتهاء المدة التعاقدية
هدم و اعادة بناء الملعب البلدي,شركة سوباب,698.971.230,7/27/2017, 300 يوم,12/15/2018,9/15/2019,في طور الإنجاز,بعد انتهاء المدة التعاقدية
تهيئة المناطق الخضراء,STAP,355.000.000,7/26/2019, 150 يوم,9/1/2019,1/31/2020,في طور الإنجاز,بعد انتهاء المدة التعاقدية
تعهد وصيانة شبكة التنوير العمومي,servilec,450.000.000,10/2/2018, 150 يوم,12/14/2018,5/30/2019,في طور الإنجاز,بعد انتهاء المدة التعاقدية
تهيئة وصيانة المسرح البلدي,مقاولة عماد الماجري,20.000.000,8/30/2019,60 يوم,7/1/2019,31/09/2019,في طور الإنجاز,بعد انتهاء المدة التعاقدية
تهيئة وصيانة المستودع البلدي,STAP,194.779.200,8/30/2019, 150 يوم,10/1/2019,2/28/2019,في طور إعطاء الإذن بإنطلاق الأشغال,بعد انتهاء المدة التعاقدية
بناء مقر لمحطة لواجات,MEDIA TEC,80.000.000,8/30/2019,60 يوم,8/1/2019,10/30/2019,في طور الإنجاز,بعد انتهاء المدة التعاقدية
تهيئة وصيانة دار الخدمات,مقاولة عماد الماجري,8.000.000,8/30/2019,60 يوم,10/1/2019,11/30/2019,في طور إعطاء الإذن بإنطلاق الأشغال,بعد انتهاء المدة التعاقدية
تهيئة السوق الاسبوعية,مقاولة عماد الماجري,30.000.000,8/30/2019,60 يوم,9/15/2019,11/15/2019,في طور الإنجاز,بعد انتهاء المدة التعاقدية
تهيئة محطة نقل فرعية للنقل الريفي,MEDIA TEC,40.000.000,8/30/2019,60 يوم,8/1/2019,9/30/2019,في طور الإنجاز,بعد انتهاء المدة التعاقدية
مشروع بناء حجرات ملابس,STAP,77.000.000,9/5/2019,60 يوم,10/30/2019,12/31/2020,في طور تقييم العروض,بعد انتهاء المدة التعاقدية
تهيئة المسلخ البلدي,مقاولة عماد الماجري,20.000.000,8/30/2019,60 يوم,10/1/2019,12/31/2019,في طور الإنجاز,بعد انتهاء المدة التعاقدية
