Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12020112011000330200002,جمعية عطاء لأعوان بلدية أريانة,2020-04-23 00:00:00,38320000,2020
C12020112011000330200009,ودادية أعوان بلدية أريانة,2020-05-22 00:00:00,135000000,2020
C12020112011000330200023,ودادية أعوان بلدية أريانة,2020-07-13 00:00:00,135000000,2020
C12020112011000330200030,ودادية أعوان بلدية أريانة,2020-10-05 00:00:00,31910000,2020
C12020112011000330200041,جمعية عطاء لأعوان بلدية أريانة,2020-12-22 00:00:00,3000000,2020
C12020112011000330200042,الاتحاد الوطني للمرأة التونسية,2020-12-23 00:00:00,5000000,2020
C12018112011000330200008,الاتحاد الوطني للمرأة التونسية,2018-11-12 00:00:00,5000000,2018
C12020112011000330200044,الجمعية التونسية لكفاءات المتقاعدين و المسنين بأريانة,2021-01-08 00:00:00,3000000,2020
C12019112011000330200008,ودادية أعوان بلدية أريانة,2019-07-30 00:00:00,156900000,2019
C12019112011000330200014,ودادية أعوان بلدية أريانة,2019-09-17 00:00:00,34080000,2019
C12019112011000330200018,الجمعية التونسية لكفاءات المتقاعدين و المسنين بأريانة,2019-10-25 00:00:00,3000000,2019
C12019112011000330200023,الاتحاد الوطني للمرأة التونسية,2019-12-04 00:00:00,5000000,2019
C12018112011000330200006,ودادية أعوان بلدية أريانة,2018-06-08 00:00:00,93060000,2018
C12017112011000330200003,جمعية عطاء لأعوان بلدية أريانة,2017-07-11 00:00:00,7000000,2017
C12017112011000330200007,الاتحاد الوطني للمرأة التونسية,2017-10-03 00:00:00,2000000,2017
C12017112011000330200008,الجمعية التونسية لكفاءات المتقاعدين و المسنين بأريانة,2017-10-03 00:00:00,2000000,2017
C12018112011000330200014,ودادية أعوان بلدية أريانة,2019-01-04 00:00:00,25650000,2018
C12018112011000330200015,الجمعية التونسية لكفاءات المتقاعدين و المسنين بأريانة,2018-12-26 00:00:00,3000000,2018
