ID_NATIONAL,ID_OMM,STATION_NAME,GOUVERNORATE,LAT,LON,ALT,START_DATE,END_DATE
11515111,60715,TUNIS_CARTHAGE,TUNIS,36.8504413,10.2156115,4,1950/01/01,
12827211,60720,KELIBIA,NABEUL,36.85,11.0833333333333,29,1968/01/01,
12828111,60728,NABEUL,NABEUL,36.45,10.7333333333333,1,1981/10/01,
12929111,60729,ZAGHOUAN-MOGRAN,ZAGHOUAN,36.3666666666667,10.1166666666667,156,1953/01/01,
33535111,60735,KAIROUAN,KAIROUAN,35.6666666666667,10.1,60,1950/01/01,
33737311,60731,ENFIDHA-A�roport,SOUSSE,36.0837001,10.4405317,27,2010/05/25,
34040111,60740,MONASTIR,MONASTIR,35.7579693,10.7548824,2,1968/06/01,
34242111,60742,MAHDIA,MAHDIA,35.5,11.0666666666667,12,1951/04/01,
45050111,60750,SFAX,SFAX,34.7166666666667,10.6833333333333,21,1950/01/01,
46565111,60765,GABES,GABES,33.8833333333333,10.1,4,1950/01/01,2013/06/24
57070111,60770,MEDENINE,MEDENINE,33.35,10.5,116,1968/05/01,
57070211,60769,JERBA,MEDENINE,33.8666666666667,10.7666666666667,3,1950/01/01,
57272111,60772,TATAOUINE,TATAOUINE,32.9166666666667,10.45,216,1989/07/01,
57272511,60775,REMADA,TATAOUINE,32.3166666666667,10.4,300,1950/01/01,
11414111,60714,BIZERTE,BIZERTE,37.25,9.8,6,1950/01/01,
11817211,60717,BORJ-EL-AMRI,MANNOUBA,36.65,9.88333333333333,55,1985/12/01,1994/03/31
22323111,60723,BEJA,BEJA,36.7333333333333,9.18333333333333,158,1953/01/01,
22525111,60725,JENDOUBA,JENDOUBA,36.4833333333333,8.8,143,1950/01/01,
22525211,60710,TABARKA,JENDOUBA,36.9798705,8.8769271,66,1951/06/01,
23232111,60732,LE-KEF,LE-KEF,36.1333333333333,8.7,518,1951/03/01,
23434111,60734,SILIANA,SILIANA,36.0666666666667,9.36666666666667,443,1953/01/01,
44848111,60748,SIDI-BOUZID,SIDI-BOUZID,35,9.48333333333333,354,1960/07/01,
46565711,60767,MATMATA_A�roport,GABES,33.7333333333333,9.91666666666667,120,1990/01/01,
57272512,60780,EL-BORMA,TATAOUINE,31.6833333333333,9.3,258,1969/06/01,
64545111,60745,GAFSA,GAFSA,34.4166666666667,8.81666666666667,313,1950/01/01,
64646111,60739,KASSERINE,KASSERINE,35.1666666666667,8.78333333333333,707,1950/01/01,
64646311,60738,THALA,KASSERINE,35.55,8.68333333333333,1091,1976/11/01,
66060111,60760,TOZEUR,TOZEUR,33.9392126,8.0983521,87,1950/01/01,
66464111,60764,KEBILI,KEBILI,33.7,8.96666666666667,43,1988/04/01,
