Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2017,2018,2019
1,01101,00,00,المعلوم على العقارات المبنية,50000000,55000000,70000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,3000000,3000000,3000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,900000000,1000000000,1295000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,25000000,0,5000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,500000,500000,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,18500000,22300000,41400000
1,02201,01,00,لزمة معلوم الذبح,2000000,2100000,2600000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2000000,4000000,6000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2000000,2000000,2000000
1,02406,00,00,معلوم الإشهار,8000000,12000000,12000000
1,03101,00,00,معلوم التعريف بالإمضاء,12000000,13000000,15000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2000000,3000000,3000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,15000000,15000000,15000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,100000,100000,100000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,1000000,1000000,1000000
1,03206,00,00,معلوم رخص البناء,10000000,10000000,10000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,10000000,10000000,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,250000000,250000000,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,16000000,16000000,18000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,50000000,60000000,60000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,,,18000000
1,06001,00,00,المناب من المال المشترك,600000000,500000000,400000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,,0,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2000000,2000000,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,,,2000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,0,0,
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,576000000,152000000,238000000
2,08001,01,00,نقل فواضل,0,0,
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,171268378,62035088,500942677
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,80231622,96364912,33057323
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,,25000000,
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2000000,2000000,2000000
1,06099,99,00,مقابيض مختلفة,800000,600000,200000
2,09001,01,00,  نقل فواضل,0,0,
2,09001,02,00, موارد السنة,100000000,300000000,67000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,,5000000,1000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,,,300000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,10000000,8000000,8000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,74500000,109600000,120800000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,129000000,131000000,110000000
1,05104,00,00,مداخيل المسابح والحمّانات,400000000,400000000,500000000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,27000000,27300000,27300000
1,03201,00,00,معلوم رخص ذبح الحيوانات,100000,100000,100000
