"priorite","theme_assistance_ou_formation","type","sujet","observation"
"1","تنفيذ مخطط الاستثمار البلدي","المساندة الفنية","***","لم ينجز"
"2","اعداد و تنفيذ المخطط الثلاثي للصيانة","المساندة الفنية","***","لم ينجز"
"3","تقييم أداء الجماعات المحلية","المساندة الفنية","***","لم ينجز"
"4","التهيئة الترابية و التعمير","المساندة الفنية","***","لم ينجز"
"5","وضع برنامج للاستخلاص و تنمية الموارد البلدية و متابعة تنفيذه","المساندة الفنية","***","تم الإنجاز"
"1","تنفيذ المخطط الاستثماري البلدي","التكوين","الإنجاز المالي لبرنامج الاستثمار السنوي","تم الإنجاز"
"2","حوكمة الشراء العمومي","التكوين","تنفيذ المخطط التقديري للصفقات العمومية","تم الإنجاز"
"3","الشراء على الخط","التكوين","تنفيذ المخطط التقديري للصفقات العمومية","تم الإنجاز"
"4","المخطط التقديري للمهن و الكفاءات","التكوين","اعتماد ادوات  التصرف و تطبيقها في الموارد البشرية","لم ينجز"
"5","تحليل و اعتماد بطاقات الوصف الوظيفي","التكوين","اعتماد ادوات  التصرف و تطبيقها في الموارد البشرية","تم الإنجاز"
"6","اعتماد المصتف المرجعي للمهن و المقاربة بالكفايات","التكوين","اعتماد ادوات  التصرف و تطبيقها في الموارد البشرية","تم الإنجاز"
"7","تقييم أداء الجماعات","التكوين","البرنامج السنوي لدعم القدرات","تم الإنجاز"
"8","تعبئة الموارد","التكوين","تطور الموارد الذاتية المستخلصة","تم الإنجاز"
