"TypeTaxe","id_arrondissement","nom_arrondissement","nb_article","part_municipal","fnah","mnt_total","royen_pay","role_Annee"
"العقارات المبنية","1","حي البستان","1,139","33,742,356","13,872,931","47,615,287","41,804","2017"
"العقارات المبنية","2","حي الجنان","896","25,616,035","10,519,439","36,135,474","40,330","2017"
"العقارات المبنية","3","حي المستشفى","765","22,227,857","9,196,021","31,423,878","41,077","2017"
"العقارات المبنية","4","حي القصیبة","915","28,318,494","11,530,873","39,849,367","43,551","2017"
"العقارات المبنية","5","الحي الشرقي","2,051","53,731,906","21,557,915","75,289,821","36,709","2017"
"العقارات المبنية","6","وسط المدینة","3,518","101,712,213","38,684,305","140,396,518","39,908","2017"
"العقارات المبنية","7","حي الریاض","1,275","63,444,042","24,514,427","87,958,469","68,987","2017"
"العقارات المبنية","8","حي الزھور","652","25,948,767","9,563,910","35,512,677","54,467","2017"
"العقارات المبنية","9","حي المرداس","802","35,585,504","14,081,294","49,666,798","61,929","2017"
"العقارات المبنية","10","حي الشاطئ","1,417","64,178,422","25,092,626","89,271,048","63,000","2017"
"العقارات المبنية","88","وادي الخطف","492","6,391,463","3,108,090","9,499,553","19,308","2017"
"العقارات المبنية","89","قليبية الغربية","176","4,636,636","2,214,973","6,851,609","38,930","2017"
"الأراضي غيرالمبنية","1","حي البستان","283","14,714,765","0","14,714,765","51,996","2017"
"الأراضي غيرالمبنية","2","حي الجنان","105","5,121,866","0","5,121,866","48,780","2017"
"الأراضي غيرالمبنية","3","حي المستشفى","128","7,833,497","0","7,833,497","61,199","2017"
"الأراضي غيرالمبنية","4","حي القصیبة","92","3,971,859","0","3,971,859","43,172","2017"
"الأراضي غيرالمبنية","5","الحي الشرقي","174","6,892,653","0","6,892,653","39,613","2017"
"الأراضي غيرالمبنية","6","وسط المدینة","114","13,330,248","0","13,330,248","116,932","2017"
"الأراضي غيرالمبنية","7","حي الریاض","432","41,434,251","0","41,434,251","95,913","2017"
"الأراضي غيرالمبنية","8","حي الزھور","34","1,812,291","0","1,812,291","53,303","2017"
"الأراضي غيرالمبنية","9","حي المرداس","196","14,817,011","0","14,817,011","75,597","2017"
"الأراضي غيرالمبنية","10","حي الشاطئ","306","68,990,803","0","68,990,803","225,460","2017"
"الأراضي غيرالمبنية","88","وادي الخطف","6","61,960","0","61,960","10,327","2017"
"الأراضي غيرالمبنية","89","قليبية الغربية","13","323,040","0","323,040","24,849","2017"
"المؤسسات","1","حي البستان","363","43,925,445","0","43,925,445","121,007","2017"
"المؤسسات","2","حي الجنان","138","10,587,580","0","10,587,580","76,722","2017"
"المؤسسات","3","حي المستشفى","207","20,116,830","0","20,116,830","97,183","2017"
"المؤسسات","4","حي القصیبة","196","17,989,395","0","17,989,395","91,783","2017"
"المؤسسات","5","الحي الشرقي","528","42,793,645","0","42,793,645","81,049","2017"
"المؤسسات","6","وسط المدینة","1,393","106,104,790","0","106,104,790","76,170","2017"
"المؤسسات","7","حي الریاض","82","7,618,275","0","7,618,275","92,906","2017"
"المؤسسات","8","حي الزھور","153","12,117,910","0","12,117,910","79,202","2017"
"المؤسسات","9","حي المرداس","93","10,160,255","0","10,160,255","109,250","2017"
"المؤسسات","10","حي الشاطئ","76","8,255,275","0","8,255,275","108,622","2017"
"الـنــزل","6","وسط المدینة","1","854,000","0","854,000","854,000","2017"
"الـنــزل","10","حي الشاطئ","6","71,969,055","0","71,969,055","11,994,843","2017"
