Nom-Prenom,Rang,Departement
عبدالستار السعيداني,عامل مترسم ,المصلحة الفنية
عباد الصالحي,عامل مترسم,المصلحة الفنية
علي المازني,عامل مترسم,المصلحة الفنية
شريفة الحكيمي,عامل مترسم,المعاليم
عادل المازني,عامل مترسم,المصلحة الفنية
سليم الغزواني,عامل مترسم,المصلحة الفنية
فتحي الطويهري,عامل مترسم,الحالة المدنية
محسن الماجري,عامل مترسم,المصلحة الفنية
مراد عيادي,عامل مترسم,الحالة المدنية
توفيق الخميري,عامل مترسم,الورشة
منير خماسي,عامل مترسم,الدائرة البلدية
لطفي خميري,عامل مترسم,المصلحة الفنية
عبدالرؤوف عياري,عامل مترسم,المصلحة الفنية
الفاضل العبيدي,عامل مترسم,المصلحة الفنية
رضا العياري,عامل مترسم,المصلحة الفنية
منصف العبيدي,عامل مترسم,المصلحة الفنية
محسن بن الحبيب حامدي,عامل مترسم,المصلحة الفنية
سعيدة الدشراوي,عامل مترسم,الحالة المدنية
رضا الغزواني,عامل مترسم,المصلحة الفنية 
فوزي العبيدي,عامل مترسم,الادارة البلدية
عبدالستار الخميري,عامل مترسم,الضبط المركزي
رؤوف عيادي,عامل مترسم,الدائرة البلدية
ساسي بن بومنجل عيادي,عامل مترسم,المصلحة الفنية
نورالدين حامدي,عامل مترسم,المصلحة الفنية
حسن بن الأخضر عبيدي,عامل مترسم,المصلحة الفنية
قيس طويهري,عامل مترسم,المصلحة الفنية
حسن بن عمر عبيدي,عامل مترسم,المصلحة الفنية
جمال السهيلي,عامل مترسم,المصلحة الفنية
العايش الطبوعي,عامل مترسم,المصلحة الفنية
فتحي الصولي ,عامل مترسم,المصلحة الفنية
فتحي عياري,عامل مترسم,المصلحة الفنية
جلال العبيدي,عامل مترسم,الحالة المدنية
صلاح البوسليمي,عامل مترسم,المصلحة الفنية
لطفي السلطاني,عامل مترسم,المصلحة الفنية
رضوان الجريدي,عامل مترسم,المصلحةالفنية
رجاء الرجايبي,عامل مترسم,فضاء المواطن
خالد العيادي,عامل مترسم,المصلحة الفنية
محمود مزريقي,عامل مترسم,المصلحة الفنية
محمد علي العبيدي,عامل مترسم,المصلحة الفنية
مجيد المازني,عامل مترسم,المصلحة الفنية
الفاضل الطويهري,عامل مترسم,الحالة المدنية
سنية الشواشي,عامل مترسم,الرقن
مهدي الطرابلسي,عامل مترسم,الحالة المدنية
الأسعد خزري,عامل مترسم,المصلحة الفنية
رياض ونيسي,عامل مترسم,المصلحة الفنية
عماد عشي,عامل مترسم,المصلحة الفنية
عبدالرزاق الطويهري,عامل مترسم,الحالة المدنية
فوزي مفتاحي,عامل مترسم,الحالة المدنية 
محبوبة ورغي,عامل مترسم,الإدارة البلدية
حسين الغزواني ,عامل مترسم,المصلحة الفنية 
صالح الحامدي,عامل مترسم,المصلحة الفنية
الطاهر السليمي,عامل مترسم,المصلحة الفنية
عبدالجليل الطويهري,عامل مترسم,المصلحة الفنية
لطفي الشارني,عامل مترسم,المصلحة الفنية
عقيلة البرهومي,عامل مترسم,الإدارة البلدية
عمر الغزواني,عامل مترسم,االمصلحة الفنية
شوقي بوقرة,عامل مترسم,االمصلحة الفنية
محمد غزواني,عامل مترسم,االمصلحة الفنية
الحبيب قنوني,عامل مترسم,الحالة المدنية
نادية بوسليمي,عامل مترسم,الحالة المدنية
حمادي صديقي,عامل مترسم,الحالة المدنية
عدنان الطرخاني,عامل مترسم,الحالة المدنية
فرابي النغموشي,عامل مترسم,االمصلحة الفنية
كريمة الجبالي,عامل مترسم,المعاليم
رضا الزيدي,عامل مترسم,المصلحة الفنية
عبد المجيد عيادي,عامل مترسم,المصلحة الفنية
