"CatCode","CatLibelle","CatSurInf","CatSurSup","CatPrixMetreMin_DT","CatPrixMetreMax_DT","CatPrix_DT","CatDateEffet","CatDateFinEffet"
"1","صنف لا يتعدى 100","0","100","100","150","100","1/1/1997","12/31/2007"
"2","صنف من 101 إلى 200","101","200","151","200","151","1/1/1997","12/31/2007"
"3","صنف من 201 إلى 400","201","400","201","250","201","1/1/1997","12/31/2007"
"4","صنف أكثر من 400","401","10000","251","300","251","1/1/1997","12/31/2007"
"1","صنف لا يتعدى 100","0","100","100","162","110","1/1/2008","12/31/2016"
"2","صنف من 101 إلى 200","101","200","163","216","183","1/1/2008","12/31/2016"
"3","صنف من 201 إلى 400","201","400","217","270","244","1/1/2008","12/31/2016"
"4","صنف أكثر من 400","401","10000","271","324","304","1/1/2008","12/31/2016"
"1","صنف لا يتعدى 100","0","100","100","178","139","1/1/2017",""
"2","صنف من 101 إلى 200","101","200","163","238","201","1/1/2017",""
"3","صنف من 201 إلى 400","201","400","217","297","257","1/1/2017",""
"4","صنف أكثر من 400","401","10000","271","356","314","1/1/2017",""
