Nom_Prenom,Taches,Categorie
لطفي بالحاج عمر,كاتب عام البلدية,متصرف مستشار
فوزي الهمامي,رئيس مصلحة الأدارية و المالية,متصرف مستشار
سفيان العرفاوي,قسم التنظيم و الأعلامية,تقني سامي في الأعلامية
حسين الوهبي,المصلحة الفنية,تقني  
عبد الناجي الهمامي ,قسم الحالة المدنية,كاتب تصرف
محمد الجلاصي,قسم التعريف بالأمضاء,كاتب تصرف
منير الجندوبي ,قسم الحالة المدنية,كاتب تصرف
توفيق التليلي,قسم الحالة المدنية,مستكتب ادارة
سمير الماجري,قسم الجباية المحلية,مستكتب ادارة متعاقد
رشيد الجلاصي,قسم مطابقة النسخ للاصل,مستكتب ادارة متعاقد
أحلام الهمامي,قسم مطابقة النسخ للاصل,مستكتب ادارة وقتي
