Projet,Annee_Programmation,Cout_du_projet_D_T,Date_Debut_Travaux,Date_Fin_Travaux,Taux_Avancement_Travaux
تعبيد الطرقات,2016,"822229,888",23/11/2016,18/01/2018,100%
تنوير عمومي,2016,"138345,401",22/09/2016,26/12/2016,100%
الدراسات,2016,12880,01/03/2017,,100%
تعبيد الطرقات,2017,1067000,21/12/2017,25/10/2018,100%
تصريف مياه الأمطار,2017,1410000,24/05/2018,12/10/2018,100%
تعبيد الطرقات,2018,1422000,02/06/2019,,70%
تنوير عمومي,2018,50000,12/06/2019,,100%
تعبيد الطرقات,2019,1000000,,,
تنوير عمومي,2019,100000,,,
تهيئة قصر البلدية,2019,157000,,,
تهيئة المركب الرياضي,2019,150000,,,
صيانة المنشآت الإقتصادية,2019,50000,,,
الدراسات,2019,100000,,,
