Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2020,2500000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2020,1250000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,12000000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,500000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2020,10000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2020,
1,02201,01,00,لزمة معلوم الذبح,2020,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2020,600000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2020,130000000
1,02406,00,00,معلوم الإشهار,2020,600000000
1,02499,00,00,مداخيل مختلفة,2020,5000000
1,03101,00,00,معلوم التعريف بالإمضاء,2020,270000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2020,85000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2020,180000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2020,5000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2020,0
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2020,5000000
1,03206,00,00,معلوم رخص البناء,2020,320000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2020,300000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2020,
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2020,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2020,400000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2020,20000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2020,700000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2020,
1,06001,00,00,المناب من المال المشترك,2020,7178070000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2020,45000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2020,1296686000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2020,665000000
2,08001,01,00,نقل فواضل,2020,39460021000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2020,4327177000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2020,1438974000
2,08005,01,00,نقل فواضل,2020,223849000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2020,20000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2020,
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2020,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2020,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2020,0
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2020,10000000
1,06099,99,00,مقابيض مختلفة,2020,5000000
2,07001,03,01,منح ومساهمات لتمويل مشاريع مشتركة-/-نقل فواضل,2020,298869000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2020,674000000
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2020,
2,09001,01,00,  نقل فواضل,2020,189712000
2,09001,02,00, موارد السنة,2020,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2020,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2020,5000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2020,
1,02201,00,00,مداخيل لزمات المسالخ,2020,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2020,3000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2020,1300000000
1,05301,00,00,محاصيل بيع العقارات,2020,
1,05399,00,00,محاصيل البيوعات الأخرى,2020,15000000
1,01202,00,00,المعلوم على النزل,2020,100000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2020,1000000000
1,02303,00,00,المعلوم على رقم معاملات وكلاء البيع ومزودي سوق الجملة,2020,11000000
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2020,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2020,150000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,2020,
1,05210,00,00,مداخيل كراء قاعات العروض والأفراح,2020,50000000
2,08002,01,00,نقل فواضل,2020,3486503000
2,08002,02,00,موارد السنة,2020,900000000
1,02102,00,00,مداخيل أسواق الجملة,2020,40000000
1,05299,00,00,مداخيل الأكرية الأخرى,2020,100000000
1,02201,03,00,لزمة المداخيل الأخرى,2020,
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2020,30000000
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,2020,
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,2020,
