,,المداخيل المحققة و تقديرات فصول ميزانية بلدية عقارب من سنة 2016 الى سنة 2021 ,,,,,
,,,,,,,
بيان الفصل ,المداخيل المحققة سنة 2016  ,المداخيل المحققة سنة 2017,المداخيل المحققة سنة 2018 ,تقديرات ميزانية سنة 2019 ,هدف تحقيق ميزانية سنة 2019,هدف تحقيق ميزانية سنة 2020,هدف تحقيق ميزانية سنة 2021
المعلوم على العقارات المبنية,74.259.362,95.326.558,198.053.813,200.000.000,125.640.000,131.545.080,137.727.698
المعلوم على الأراضي  الغير المبنية,53.558.762,20.863.993,47.381.817,50.000.000,49.134.944,50.952.936,52.838.194
المعلوم على المؤسسات,538.720.017,586.008.603,672.066.454,700.000.000,751.370.295,840.031.989,939.155.763
المبالغ المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأدنى للمعلوم على المؤسسات,26.963.000,21.016.000,  5.481.000,50.000.000,60.000.000,55.000.000,60.000.000
المعلوم على الإجازة,325.000,1.108.097,1.258.594,1.000.000,1.000.000,1.500.000,1.500.000
المعلوم على الأسواق,220.300.000,260.000.000,300.000.000,350.000.000,373.800.000,399.218.400,426.365.000
المعلوم على الذبح ,2.500.000,-,-,2.000.000,2.000.000,2.000.000,2.000.000
معلوم الإشغال الوقتي للطريق العام ,2.141.000,3.352.315,11.057.050,7.000.000,5.516.788,12.000.000  ,15.000.000
معلوم إشغال الطريق العام بمناسبة إقامة حضائر بناء,5.675.000,2.921.000,13.010.466,5.500.000,6.000.000,6.500.000,7.000.000
معلوم الاشهار,805.000,873.600,801.600,2.000.000,2.000.000,6.000.000,8.000.000
معلوم التعريف بالإمضاء ,15.213.500,19.581.300,19.247.550,20.000.000,20.000.000,22.000.000,22.500.000
معلوم الإشهاد بمطابقة النسخ للأصل ,4.559.500,5.942.500,4.421.500,6.000.000,6.000.000,6.500.000,6.500.000
معلوم تسليم بطاقات الحالة المدنية ,15.076.500,21.118.000,21.066.000,22.000.000,22.000.000,23.000.000,24.000.000
معلوم رخص الحفلات ,921.700,620.000,1.550.000,1.500.000,1.500.000,1.800.000,2.000.000
معاليم رخص البناء ,8.877.550,2.027.900,22.099.100,10.000.000,10.000.000,12.000.000,15.000.000
معلوم رخص البنزين ,50.000,115.000,925.000,1.000.000,1.000.000,1.000.000,1.000.000
معلوم الحجز بالمستودع,6.370.000,14.637.000,6.685.000,5.000.000,6.000.000,8.000.000,10.000.000
المعلوم الإضافي على سعر التيار الكهربائي,80.332.000,61.915.000,103.462.000,60.000.000,100.000.000,110.000.000,120.000.000
مداخيل كراء العقارات التجارية ,54.376.430,54.926.232,55.389.184,70.000.000,68.516.420,84.754.811,104.841.701
مداخيل كراء العقارات المهنية ,11.655.136,15.147.367,13.285.524,20.000.000,16.434.193,20.639.096,25.457.091
مداخيل كراء قاعة العروض والأفراح ,3.180.000,5.840.000,4.830.000,4.000.000,5.000.000,5.000.000,5.000.000
المال المشترك ,473.280.000,912.649.000,1.039.905.000,1.000.000.000,1.087.000.000,1.100.000.000,1.200.000.000
الجملة,1.612.880.914,2.172.984.851,2.848.379.246,2.921.000.000,3.100.513.442,3.624.500.213,4.237.040.749
