marker-color,marker-size,marker-symbol,Parking_name,Nb_Approx_vehicule,lon,lat
#ff8080,medium,,Place de la jeuness,50,11.090778708457947,36.84647411390966
#ff8080,medium,,Parking Dr Brahim Gharbi,10,11.091524362564085,36.84679607697477
#ff8080,medium,,Parking De LA Ligue Arabe,30,11.093230247497559,36.84503599566649
#ff8080,medium,,Parking5,30,11.116337478160858,36.83402383571752
#ff8080,medium,,Parking El Mansoura,150,11.125320196151733,36.84963573249572
#ff8080,medium,,Parking El Fatha,15,11.12291693687439,36.844589529575565
#ff8080,medium,,Parking Marché Central,20,11.094067096710205,36.84520556623911
#ff8080,medium,,Parking place de la republic,10,11.091666519641876,36.847545172459455
#ff8080,medium,,Parking Chwaref,7,11.09066069126129,36.85073250242397
#ff8080,medium,,Parking Hôpital Kelibia,30,11.092280745506287,36.85394760030655
#ff8080,medium,,Parking Rue de carthage,50,11.091889142990112,36.85354411079642
#ff8080,medium,,Parking école Sidi Ahmed,20,11.091856956481934,36.85035904437168
#ff8080,medium,,Parking Sidi Saiid,120,11.091637015342712,36.845675639657784
#ff8080,medium,,Parking Palmarina,30,11.107636392116545,36.838188464707294
#ff8080,medium,,Parking El Mamounia,70,11.09420657157898,36.834500418153176
#ff8080,medium,,Parking Kélibia la blance,25,11.124502122402191,36.85431674841825
#ff8080,medium,,Parking Kelibia Beach,30,11.124882996082306,36.85781283603114
#ff8080,medium,,Parking Essouk,100,11.08920693397522,36.851393561629884
#ff8080,medium,,Parking place de l’indépendance,10,11.101078391075134,36.84989329240524
#ff8080,medium,,Parking Petit Paris,30,11.122219562530518,36.84776625081304
#ff8080,medium,,Parking école de pêche,10,11.113223433494568,36.83552226958305
#ff8080,medium,,Parking Av des Martyrs,20,11.109559535980225,36.837660385131464
#ff8080,medium,,Parking maison de jeune,200,11.116704940795898,36.83495123664323
