Sex,Lieu_deces,Age_deces
أنثى,بوعرادة,93
أنثى,بوعرادة,88
أنثى,بوعرادة,37
ذكر,بوعرادة,70
أنثى,بوعرادة,84
أنثى,بوعرادة,79
ذكر,بوعرادة,90
أنثى,عين القصيل,91
ذكر,فطيس,81
ذكر,طرف الشناء,83
أنثى,سيدي عبد النور,70
أنثى,بوعرادة,89
أنثى,الاحواز,92
أنثى,الاحواز,76
أنثى,بوعرادة,90
أنثى,بوعرادة,109
أنثى,الاحواز,70
ذكر,طرف الشناء,97
ذكر,بوعرادة,70
ذكر,بوعرادة,51
ذكر,فطيس,74
ذكر,عين القصيل,79
ذكر,بوعرادة,96
ذكر,بوعرادة,28
ذكر,عين القصيل,94
أنثى,بوعرادة,65
أنثى,بوعرادة,59
ذكر,بوعرادة,53
ذكر,بوعرادة,80
أنثى,بوعرادة,77
أنثى,بوعرادة,83
ذكر,بوعرادة,74
ذكر,بوعرادة,93
أنثى,بوعرادة,88
ذكر,بوعرادة,78
ذكر,بوعرادة,54
ذكر,الاحواز,92
ذكر,الأحواز,69
ذكر,طرف الشناء,87
ذكر,عين القصيل,91
ذكر,بوعرادة,88
أنثى,بوعرادة,85
ذكر,طرف الشناء,34
ذكر,بوعرادة,91
ذكر,طرف الشناء,44
أنثى,بوعرادة,85
ذكر,بوعرادة,61
أنثى,طرف الشناء,86
ذكر,بوعرادة,61
ذكر,بوعرادة,85
ذكر,طرف الشناء,95
ذكر,بوعرادة,71
ذكر,بوعرادة,63
ذكر,بوعرادة,67
أنثى,بوعرادة,80
ذكر,بوعرادة,33
أنثى,بوعرادة,79
أنثى,عين القصيل,84
أنثى,الاحواز,84
أنثى,بوعرادة,78
أنثى,بوعرادة,77
ذكر,طرف الشناء,84
أنثى,بوعرادة,82
أنثى,بوعرادة,92
ذكر,بوعرادة,91
ذكر,بوعرادة,72
ذكر,بوعرادة,88
ذكر,بوعرادة,76
أنثى,بوعرادة,83
ذكر,طرف الشناء,78
ذكر,طرف الشناء,88
أنثى,بوعرادة,77
ذكر,سيدي عبدالنور,77
أنثى,الاحواز,74
أنثى,بوعرادة,28
ذكر,بوعرادة,88
ذكر,بوعرادة,71
ذكر,بوعرادة,45
ذكر,طرف الشناء,87
ذكر,بوعرادة,87
أنثى,بوعرادة,83
ذكر,بوعرادة,65
أنثى,بوعرادة,109
ذكر,بوعرادة,82
أنثى,بوعرادة,107
ذكر,بوعــرادة,79
ذكر,الاحواز,84
ذكر,بوعرادة,88
ذكر,بوعرادة,79
أنثى,بوعرادة,84
أنثى,بوعرادة,20
أنثى,بوعرادة,58
أنثى,بوعرادة,99
أنثى,بوعرادة,77
ذكر,بوعرادة,50
ذكر,بوعرادة,66
ذكر,الاحواز,82
ذكر,بوعرادة,74
أنثى,سيدي عبد النور,59
ذكر,بوعرادة,85
ذكر,بوعرادة,84
أنثى,بوعرادة,71
أنثى,بوعرادة,93
أنثى,بوعرادة,91
ذكر,طرف الشناء,78
ذكر,بوعرادة,87
أنثى,بوعرادة,92
أنثى,بوعرادة,59
ذكر,بوعرادة,95
ذكر,بوعرادة,30
أنثى,بوعرادة,82
ذكر,بوعرادة,71
أنثى,بوعرادة,89
أنثى,بوعرادة,107
أنثى,الاحواز,76
ذكر,طرف الشناء,87
أنثى,بوعرادة,69
ذكر,بوعرادة,83
أنثى,الاحواز,53
أنثى,طرف الشناء,98
أنثى,بوعرادة,74
ذكر,بوعرادة,79
