"Nom du projet","Etat_Projet","Longueur du reseau (En ML)","Date de debut des travaux","Taux d'avancement","Date de reception provisoire","Date de reception definitive","","",""
"Alimentation en gaz cite Riadh1","clotturés","13503","15/11/2012","100%","25/04/2013","24/04/2015","","",""
"Construction du reseau de distribution gaz ISET kelibia","clotturés","497","14/09/2012","100%","14/11/2012","13/11/2014","","",""
"Raccordement hotel beau soleil kelibia","clotturés","1410","05/08/2013","100%","02/10/2013","01/10/2015","","",""
"Alimentation en gaz cite Stade Kelibia","clotturés","4785","15/03/2014","100%","23/12/2014","22/12/2016","","",""
"Alimentation en gaz cite Ezzouhorl Kelibia","clotturés","2564","15/05/2015","100%","23/12/2015","22/12/2017","","",""
"Alimentation en gaz cite Ennacime","clotturés","1100","15/04/2016","100%","20/06/2016","19/06/2018","","",""
"Alimentation en gaz rue Irak kelibia","clotturés","800","13/09/2015","100%","16/11/2015","15/11/2017","","",""
"Alimentation en gaz cite Clupia Kelibia","clotturés","2241","14/02/2016","100%","07/09/2016","06/09/2018","","",""
"Alimentation en gaz cite Nour  Kelibia","clotturés","1880","14/06/2016","100%","01/03/2017","28/02/2019","","",""
"Alimentation en gaz BAB Blad1 Kelibia","clotturés","1643","05/03/2017","100%","04/10/2017","","","",""
"Alimentation en gaz cite STADE2 Kelibia","clotturés","2500","02/05/2018","100%","23/12/2018","","","",""
"Alimentation en gaz rue Kouet Kelibia","clotturés","500","15/03/2017","100%","5/29/2017","","","",""
"Alimentation en gaz rue Tarek Zied Kelibia","clotturés","227","03/11/2017","100%","04/12/2017","","","",""
"AAliimmeennttaattiioonn en gaz rue Manege Kelibia","clotturés","757","20/09/2017","100%","1/29/2018","","","",""
"Alimentation en gaz rue Borj Kelibia","en cours d'exécution","3500","15/11/2018","50%","","","","",""
"Alimentation en gaz Zouhour2 Kelibia","en cours d'exécution","3000","15/03/2019","30%","","","","",""
"Alimentation en gaz rue Baghdad Kelibia","en cours d'exécution","2500","10/11/2018","98%","","","","",""
"Alimentation en gaz rue Algerie Kelibia","programmés","2850","","","","","","",""
"Alimentation en gaz Ennarjas Kelibia","programmés","1700","","","","","","",""
"Alimentation en gaz rue Niapolis","programmés","2900","","","","","","",""
