Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_02_2021,Budget_03_2021,Budget_04_2021,Budget_05_2021,Budget_06_2021,Budget_07_2021,Budget_08_2021,Budget_09_2021,Budget_11_2021,Budget_2021
1,01101,0014,000, المساهمات المحمولة على المشغل,338996107,519038068,688602973,860325808,1030481959,1210988942,1379671521,1552577596,1888486421,2149500000
1,01101,0004,000, منحة الخصوصية المتغيرة,0,0,0,0,0,0,0,502500,502500,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,12323308,40529421,46675534,52978886,59222154,116384845,122596946,151333019,163778665,230000000
1,01101,0001,000,الأجر الأساسي والتدرّج,446240390,686784893,913164101,1142045555,1369905459,1600418241,1825316991,2049993540,2503010179,3050000000
1,01101,0013,000, المنح العائلية,11350505,16232900,21405879,26359078,31479404,36392981,41280788,46275110,57972794,100000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),1238126297,1871363781,2486386705,3111925087,3730100537,4347433206,4961542456,5573565466,6789837617,7208500000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,0,34580000,34580000,72177000,90720000,90720000,128541000,146468000,183484000,200000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,35300950,52915700,70555450,88208550,105861650,124653650,142824250,161059850,198773850,260000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,0,0,0,0,0,0,0,,0,301000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,0,0,0,0,0,0,0,,0,64000000
1,01102,0006,000, المنح العائلية,0,0,0,0,0,0,0,,0,15000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,1651200,2460288,3318912,4177536,5036160,5894784,6703872,6703872,8388096,20000000
1,02201,0047,001,نقل الأثاث والمعدّات,0,0,0,0,0,0,0,,0,5000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,0,0,0,0,0,0,0,,0,30800000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",0,0,0,0,0,0,0,,3631196,7000000
1,02201,0004,002, تراسل المعطيات,0,3415300,3415300,3415300,4287975,4785672,6335052,6335052,14918201,20000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,0,0,0,0,0,0,0,,0,150000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,0,0,0,0,0,0,0,,0,5000000
1,02201,0014,000,المطبوعات,0,0,2498750,9313523,13415007,13415007,41109128,44326614,58579946,100000000
1,02201,0028,001,   ملتقيات للتكوين,0,0,0,0,0,0,0,,0,40000000
1,02201,0043,000,مصاريف إعداد الأمثلة,0,0,0,0,0,0,0,,7977745,5000000
1,02201,0015,001,الوثائق المكتوبة,0,0,456000,592000,592000,755822,755822,755822,755822,5000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,0,0,0,0,0,0,0,,0,40000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",0,0,0,1129340,1129340,1425608,1425608,1425608,1425608,8000000
1,02201,0016,000,الصحف والمجلات,0,0,0,0,0,0,0,,8415200,20000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,0,0,0,0,0,0,0,,0,4200000
1,02201,0030,001,نفقات التداوي,0,0,0,42500,42500,42500,42500,42500,42500,10000000
1,02201,0080,021, منخلّدات تجاه الخواص,0,23044982,45724478,53173606,74110661,76847661,76847661,76847661,79553007,149392000
1,02201,0013,000,لوازم المكاتب,0,0,0,0,0,0,0,,57839106,100000000
1,02201,0022,000,مصاريف المهمّات,0,0,0,0,0,0,0,,0,20000000
1,02201,0019,002,شراء منظومات,0,0,0,0,0,0,0,,0,30000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",0,0,648007,648007,648007,2587820,2587820,3236879,3880679,10000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,0,0,0,0,0,0,0,,14601260,14602000
1,02201,0039,000,معاليم التسجيل,0,0,0,0,0,0,0,,0,15000000
1,02201,0010,001,الإعتناء بالبناءات,0,0,0,0,0,0,21544409,21544409,21544409,100000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,0,0,0,0,0,0,0,,0,500000
1,02201,0009,003, تأمين البناءات,0,0,0,0,0,0,0,,0,30000000
1,02201,0021,002,مصاريف الإقامة,0,0,0,0,0,0,0,,0,10000000
1,02201,0002,000,إستهلاك الماء,0,6156800,6156800,6933700,20678800,22157400,22157400,27293700,30262900,50000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,0,0,0,0,20313300,21313300,21313300,21313300,21313300,10000000
1,02201,0047,005,إتفاقيات مع أطبّاء,0,0,0,0,1920000,4080000,4080000,4080000,7280000,30000000
