Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01101,00,00,المعلوم على العقارات المبنية,2015,90000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2015,8000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,16000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2015,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2015,558000000
1,02201,01,00,لزمة معلوم الذبح,2015,5000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2015,10000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2015,5000000
1,02406,00,00,معلوم الإشهار,2015,3000000
1,02499,00,00,مداخيل مختلفة,2015,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2015,8000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2015,4000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2015,6000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,2015,2000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2015,1000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2015,1000000
1,03206,00,00,معلوم رخص البناء,2015,20000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2015,1000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2015,25000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2015,5000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2015,1000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2015,60000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,2015,20000000
1,06001,00,00,المناب من المال المشترك,2015,400000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2015,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2015,1000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2015,0
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2015,0
2,08001,01,00,نقل فواضل,2015,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2015,0
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2015,0
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2015,150000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2015,2000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2015,500000
1,03301,00,00,معلوم الإعتناء بفروع قنوات تصريف المواد السائلة,2015,2000000
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2015,2000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2015,
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,2015,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,2015,2000000
1,06010,00,00,استرجاع مصاريف أشغال وخدمات أخرى,2015,1000000
1,06099,99,00,مقابيض مختلفة,2015,3000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2015,0
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2015,0
2,09001,01,00,  نقل فواضل,2015,0
2,09001,02,00, موارد السنة,2015,0
1,05206,02,00,مداخيل  الحدائق العمومية والمنتزهات ومراكز الترفيه,2015,5000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2015,13000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2015,85000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2015,500000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2015,0
1,02102,00,00,مداخيل أسواق الجملة,2015,17000000
2,07002,02,02,منح ومساهمات خارجية أخرى-/-موارد السنة,2015,0
1,02299,00,00,مداخيل مختلفة من لزمة الملك البلدي,2015,
1,06008,01,00,مقابيض من إيداعات غير معرّفة,2015,1000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2015,1000000
1,04099,00,00,مداخيل جبائية إعتيادية مختلفة,2015,1000000
1,06008,99,00,مقابيض أخرى,2015,1000000
2,07002,02,01,منح ومساهمات خارجية أخرى-/-نقل فواضل,2015,
