Boulangerie,adresse,VILLE,lon,lat
زهرة زمزم حرم خميس بنابراهيم,2270نهـج الوليـد بن عبد الملك_,قليبية,11.105117797852,36.850049974259
شكري بن الهادي بن المولدي الأبيض,2180نهـج الــوادي_,قليبية,11.107649803162,36.850919230766
روضة بنت صالح المجيد أرملة فوزي الهمامي_,2760نهج تاهـرت_,قليبية,11.088584661484,36.854445520596
نجوى بنت محمود حمزة_,1860نهـج أبوبكر الصـديق_,قليبية,11.09978556633,36.851784184837
محمد سليم ونزار ابني الشاذلي بنعلية ووالدتهما_,3280شارع طارق بن زياد_,قليبية,11.085103154182,36.844563771837
زهير بن محمد باي_,1310نهج مكثــر_,قليبية,11.086347699165,36.855904923448
أيمن بن محمد الحبيب بن حمادي القلعي_,2600نهــج ابن الجزار_,قليبية,11.09311491251,36.852816536563
عبدالحميد بن سليمان تنبان_,3630نهج بــنــغـازي_,قليبية,11.094901263714,36.844222480981
محمد بن أحمد المجيد_,3570شـارع الـشـهـداء_,قليبية,11.097532510757,36.843928411537
روضة بنت صالح المجيد_,2870نهج الحبيب ثامر_,قليبية,11.095172166824,36.848401579222
ورثة محمد بن قاسم الإمام_,2870نهج الحبيب ثامر_,قليبية,11.09254360199,36.847822056898
ورثة محمد بن جميل الهواري منهم ابنه جميل_,0110نهج محمود بيرم التونسي_,قليبية,11.0812702775,36.84541806554
عاطف بن محمد بن جمعة السعفي_,1480نـهـج أبو الطـيب  المتنبي_,قليبية,11.095123887062,36.856960826961
محمد بن خالد بن بوبكر التايب_,4570نهج النرجـس_,قليبية,11.10054731369,36.847877862943
