Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018,2019,2020
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,,,,,7650000,8500000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,960000,960000,960000,960000,55000000,53345000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,3072000,3072000,3072000,3072000,,
1,01101,0001,000,الأجر الأساسي والتدرّج,328186000,376652000,383500000,338300000,365000000,393610000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),391676000,471688000,633000000,681400000,652782500,913845000
1,01101,0003,000, المنح المرتبطة بالوظيفة,17406000,17406000,17500000,17000000,20000000,17820000
1,01101,0004,000, منحة الخصوصية المتغيرة,1000000,1000000,1000000,1000000,1000000,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,27000000,25700000,34000000,31000000,34000000,32800000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,4500000,4500000,6000000,5000000,12000000,12000000
1,01101,0013,000, المنح العائلية,10700000,8740000,9643000,10000000,10500000,9975000
1,01101,0014,000, المساهمات المحمولة على المشغل,134000000,156070000,187325000,187268000,224717500,257803000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,13500000,20000000,47000000,25000000,25000000,34802000
1,01102,0007,000, المساهمات المحمولة على المشغّل,,1700000,2000000,0,,
1,02201,0002,000,إستهلاك الماء,25000000,25000000,30000000,19000000,21200000,40200000
1,02201,0003,000,إستهلاك كهرباء والغاز,220000000,338000000,500000000,400000000,593000000,825000000
1,02201,0004,001, الإتصالات الهاتفية,6000000,6000000,7000000,5000000,7800000,9800000
1,02201,0004,002, تراسل المعطيات,6000000,6000000,7000000,7000000,7000000,7000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,1500000,,6000000,4000000,5000000,20000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,81500000,55000000,96000000,70000000,20000000,27000000
1,02201,0007,001,المراسلات الإدارية,450000,400000,800000,800000,1300000,1300000
1,02201,0009,001, تأمين  وسائل النقل,11000000,12000000,19000000,13000000,16000000,15000000
1,02201,0009,003, تأمين البناءات,1000000,1000000,1000000,2000000,3000000,3000000
1,02201,0010,001,الإعتناء بالبناءات,3000000,3000000,7000000,5000000,16000000,8000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,45000000,45000000,80000000,75000000,110000000,120000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,1500000,1500000,4000000,2000000,2500000,2000000
1,02201,0013,000,لوازم المكاتب,4000000,5000000,10000000,8000000,5000000,5000000
1,02201,0014,000,المطبوعات,9000000,13000000,20000000,18000000,16000000,16000000
1,02201,0018,000,تعليق ونشر الإعلانات,3000000,3000000,5000000,2000000,3000000,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,10000000,6000000,10000000,12000000,19000000,25000000
1,02201,0019,003,نفقات الصيانة,2000000,2000000,3000000,1000000,1000000,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2000000,2000000,2450000,2500000,2500000,2500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2000000,2000000,2500000,2500000,2500000,2500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2000000,2000000,2550000,2500000,2500000,2500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",3000000,2500000,2500000,3500000,4000000,7000000
1,02201,0021,001,مصاريف الإستقبالات,1000000,1000000,2000000,3000000,3000000,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,10000000,10000000,15000000,12000000,13000000,15000000
1,02201,0024,001,المنحة اليومية للتنقل,500000,500000,500000,500000,500000,500000
1,02201,0028,002,   تربصات تكوين,,,,,5000000,1000000
1,02201,0030,001,نفقات التداوي,500000,500000,500000,500000,500000,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,500000,500000,1000000,1000000,1500000,1000000
1,02201,0036,001,الحفلات العمومية,3000000,3000000,15000000,15000000,20000000,18000000
1,02201,0036,002,الإنتخابات,1000000,1000000,3000000,1000000,,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,6000000,4000000,8000000,8000000,10000000,15000000
1,02201,0039,000,معاليم التسجيل,4000000,1000000,1000000,1000000,1000000,1000000
1,02201,0040,001,معاليم جولان,,,500000,500000,1000000,1500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2000000,1000000,2000000,1000000,1000000,1000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,0,0,0,0,,0
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,0,,,,1100000,0
1,02201,0080,021, منخلّدات تجاه الخواص,0,0,69154000,0,,5247000
1,02202,0030,001,شراء العقاقير,500000,500000,0,,,
