Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_01_2019,Budget_03_2019,Budget_04_2019,Budget_05_2019,Budget_2019
1,01101,00,00,المعلوم على العقارات المبنية,45049462,45049462,49860737,49860737,90000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,65954613,65954613,119576883,119576883,30000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,,0,0,,40000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,387686631,387686631,495496276,495496276,1300000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,565000,565000,800000,800000,2000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,96750000,96750000,187000000,187000000,650000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2066060,2066060,2998310,2998310,20000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,,0,0,,2000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,21400000,21400000,31580000,31580000,2000000
1,02406,00,00,معلوم الإشهار,2700000,2700000,3847500,3847500,10000000
1,02499,00,00,مداخيل مختلفة,,0,0,,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,7938750,7938750,11301000,11301000,30000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2374500,2374500,2953500,2953500,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,14175000,14175000,18675000,18675000,45000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,156000,156000,208000,208000,1000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,1608000,1608000,1808000,1808000,7000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,,0,0,,2000000
1,03206,00,00,معلوم رخص البناء,13658500,13658500,16645900,16645900,20000000
1,03208,00,00,معاليم رخص نصب آلات توزيع الوقود في الطريق العام,,0,0,,500000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,1710000,1710000,2290000,2290000,5000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,8440000,8440000,9045000,9045000,15000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,,0,0,,550000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,20000,20000,20000,20000,30000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,,0,0,,11000000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,,0,0,,1000000
1,05199,00,00,مداخيل غير جبائية أخرى متأتية من الإستغلال المباشر للأملاك,750000,750000,850000,850000,2000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,17137748,17137748,22644051,22644051,120000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,16339765,16339765,16579911,16579911,30000000
1,05301,00,00,محاصيل بيع العقارات,,0,0,,10000000
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,286639000,286639000,286639000,286639000,600000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,205000,205000,245000,245000,1000000
1,06007,00,00,مداخيل المخالفات للتراتيب العمرانية,213500,213500,213500,213500,1000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,1336190,1336190,1634190,1634190,3000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,98567,98567,946223,946223,1500000
1,06099,99,00,مقابيض مختلفة,640000,640000,650000,650000,2000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,,0,0,,5000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,,,34935089,,174000000
2,08001,01,00,نقل فواضل,,,363836532,,150246000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,,,865488045,,288993246
