Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12017123016000330500010,المهرجان الثقافي بمنزل بورقيبة,2017-06-30 00:00:00,8000000,2017
C12018123016000330500011,المهرجان الثقافي بمنزل بورقيبة,2018-07-24 00:00:00,10000000,2018
C12017123016000330500005,جمعية العمل التطوعي,2017-05-02 00:00:00,1000000,2017
C12017123016000330500008,الكشافة التونسبة .,2017-06-08 00:00:00,1000000,2017
C12017123016000330500011, جمعية النهوض بالإعلام,2017-07-04 00:00:00,1000000,2017
C12017123016000330500012,جمعية العمل التطوعي,2017-07-06 00:00:00,1000000,2017
C12017123016000330500017, جمعية النهوض بالإعلام,2017-12-28 00:00:00,2000000,2017
C12018123016000330500007, جمعية النهوض بالإعلام,2018-05-07 00:00:00,1000000,2018
C12018123016000330500008, جمعية النهوض بالإعلام,2018-05-31 00:00:00,2000000,2018
C12018123016000330500010,جمعية العمل التطوعي,2018-07-06 00:00:00,1000000,2018
C12018123016000330500016, جمعية النهوض بالإعلام,2018-12-13 00:00:00,3000000,2018
C12018123016000330500018,جمعية صوت الثقافة,2018-12-28 00:00:00,1000000,2018
C12017123016000330200016,جمعية أصدقاء المرضى,2017-12-25 00:00:00,1500000,2017
C12018123016000330200012,ودادية موظفي و عملة بلدية منزل بورقيبة,2018-10-05 00:00:00,53000000,2018
C12018123016000330200025,جمعية صيانة المقابر,2019-01-15 00:00:00,500000,2018
C12017123016000330500001,الملعب الإفريقي بمنزل بورقيبة,2017-03-02 00:00:00,30000000,2017
C12017123016000330500002,الملعب الإفريقي بمنزل بورقيبة,2017-03-14 00:00:00,10000000,2017
C12017123016000330500003,الملعب الإفريقي بمنزل بورقيبة,2017-04-04 00:00:00,20000000,2017
C12017123016000330500004,أتلاتيكو منزل بورقيبة,2017-04-18 00:00:00,2000000,2017
C12017123016000330500006,الجمعية الرياضية بمركز ولاية بنزرت,2017-09-25 00:00:00,1000000,2017
C12017123016000330500007,الملعب الإفريقي بمنزل بورقيبة,2017-05-17 00:00:00,10000000,2017
C12017123016000330500009,نادي الكرة الحديدية بمنزل بورقيبة,2017-06-30 00:00:00,1000000,2017
C12017123016000330500013,أتلاتيكو منزل بورقيبة,2017-07-26 00:00:00,2000000,2017
C12017123016000330500014,الملعب الإفريقي بمنزل بورقيبة,2017-08-07 00:00:00,7000000,2017
C12017123016000330500015,الفولاذ الرياضي,2017-09-27 00:00:00,3000000,2017
C12017123016000330500016,نادي الشمال للرقبي بمنزل بورقيبة,2017-12-25 00:00:00,1000000,2017
C12018123016000330500001,الملعب الإفريقي بمنزل بورقيبة,2018-02-12 00:00:00,27000000,2018
C12018123016000330500002,نادي الكرة الحديدية بمنزل بورقيبة,2018-03-26 00:00:00,1000000,2018
C12018123016000330500003,أتلاتيكو منزل بورقيبة,2018-03-19 00:00:00,4500000,2018
C12018123016000330500004,الملعب الإفريقي بمنزل بورقيبة,2018-04-27 00:00:00,30000000,2018
C12018123016000330500006,جمعية العمل التطوعي,2018-05-03 00:00:00,1000000,2018
C12018123016000330500009,الملعب الإفريقي بمنزل بورقيبة,2018-07-02 00:00:00,15000000,2018
C12018123016000330500012,نادي الشمال للرقبي بمنزل بورقيبة,2018-08-09 00:00:00,1500000,2018
C12018123016000330500013,الجمعية الرياضية بمركز ولاية بنزرت,2019-01-11 00:00:00,1000000,2018
C12018123016000330500014,الملعب الإفريقي بمنزل بورقيبة,2018-09-04 00:00:00,5000000,2018
C12018123016000330500015,الفولاذ الرياضي,2018-09-26 00:00:00,2000000,2018
C12018123016000330500017,نادي كرة اليد بمنزل بورقيبة,2018-12-24 00:00:00,1000000,2018
C12018123016000330500019,الملعب الإفريقي بمنزل بورقيبة,2018-12-31 00:00:00,10000000,2018
