Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Budget_06_2019,Budget_07_2019,Budget_08_2019,Budget_09_2019,Budget_2019
1,01101,00,00,المعلوم على العقارات المبنية,46402588,46402588,52419024,52419024,70000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2708280,2708280,3300692,3300692,3000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,780046246,780046246,1304592359,1304592359,1295000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,375000,375000,375000,375000,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,530500,530500,10880500,10880500,41400000
1,02201,01,00,لزمة معلوم الذبح,650000,650000,650000,650000,2600000
1,02203,00,00,مداخيل لزمة معلوم وقوف العربات بالطريق العام,14350000,14350000,14350000,14350000,27300000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,4488000,4488000,5475000,5475000,6000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,126000,126000,180000,180000,2000000
1,02406,00,00,معلوم الإشهار,5370000,5370000,7130000,7130000,12000000
1,03101,00,00,معلوم التعريف بالإمضاء,7882250,7882250,12785750,12785750,15000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,1655750,1655750,2758500,2758500,3000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,13500000,13500000,20650000,20650000,15000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,190000,190000,650000,650000,1000000
1,03206,00,00,معلوم رخص البناء,1148950,1148950,3481350,3481350,10000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,11720200,11720200,25388800,25388800,10000000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,12940000,12940000,14355200,14355200,18000000
1,05104,00,00,مداخيل المسابح والحمّانات,264550000,264550000,367950000,367950000,500000000
1,05106,00,00,مداخيل قاعات العروض والأفراح,3100000,3100000,6720000,6720000,8000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,12309280,12309280,14708977,14708977,60000000
1,05203,00,00,مداخيل كراء عقارات معدة لنشاط صناعي,8100000,8100000,8100000,8100000,18000000
1,05205,00,00,مداخيل كراء عقارات معدة لنشاط للسكن,29721480,29721480,29721480,29721480,110000000
1,05208,00,00,مداخيل كراء المسابح والحمامات,126052224,126052224,126052224,126052224,120800000
1,06001,00,00,المناب من المال المشترك,174198000,174198000,386562000,386562000,400000000
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,420000,420000,920000,920000,2000000
1,06009,00,00,استرجاع مصاريف إصلاح الطرقات والأرصفة,3228500,3228500,5275000,5275000,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,,,73270,73270,2000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,9025542,9025542,9025542,9025542,1000000
