Etablissement,Adresse,Nom_directeur ,telphone,Cadre,Ouvrier,Longitude,Latitude
القباضة المالية ,نهج الجزائر حي السعادة ,رفيق النفاتي ,78 805 022,1,14,36.356359,9.625182
المستشفي المحلي,حي السعادة ,صلوحة الهمامي ,78 805 540,1,13,36.343916,9.620283
قباضة الآداءات مكتب مراقبة الآداءات ,حي الرياض ,هشام الطرابسلي ,78 805 538,1,8,36.352843, 9.628824
البريد التونسي ,نهج البوسطة حي وسط المدينة ,هيثم الجبالي ,78 805 014,1,8,36.355966,9.625370
الشركة الوطنية للاستغلال و توزيع المياه ,حي السلام ,عادل الكنزاري ,78 805 822,1,3,36.343281,9.620246
الشركة التونسية للكهرباء و الغاز ,شارع فلسطين حي السعادة ,كمال العطواني ,78 805 073,1,3,36.351001,9.619580
التجهيز ,شارع الحبيب بورقيبة ,فادي ,78 805 082,1,5,36.353386,9.626119
اتصالات تونس ,شارع فرحات حشاد حي وسط المدينة,,,1,3,36.351124, 9.623576
الشؤون الإجتماعة ,نهج الجزائر حي و سط المدينة ,مختار الخليفي ,78 805 807,1,11,36.352885,9.622720
المعتمدية,شارع الحبيب بورقيبة ,مكرم العوني ,98 235 965,1,14,36.352684,9.625613
التطهير,شارع فلسطين حي وسط المدينة ,عادل الطرابلسي ,78 719 033,1,10,36.351015,9.620602
