"Conseiller municipal","Fonction","COMMUNE"
"جمال الحجّام","رئيس البلدية","قليبية"
"رانية متاع الله","الـمساعد الأول","قليبية"
"هشام الأنقليز","الـمساعد الثاني","قليبية"
"فتحي حسونة","رئيس لجنة الشؤون المالية والاقتصادية ومتابعة التصرف","قليبية"
"فوزي الحجّام","رئيس لجنة النظافة والصحة والبيئة","قليبية"
"إلهام ريـدان","رئيس لجنة شؤون المرأة والأسرة","قليبية"
"وفاء الأنقليز","رئيس لجنة الأشغال والتهيئة العمرانية","قليبية"
"سعيدة النمر","رئيس لجنة الشؤون الإدارية وإسداء الخدمات","قليبية"
"سنية فرج الله","رئيس لجنة الفنون والثقافة والتربية والتعليم","قليبية"
"مجيدي النجيلي","رئيس لجنة الطفولة والشباب والرياضة","قليبية"
"محمد بوعفيف","رئيس لجنة الشؤون الاجتماعية والشغل  وفاقدي السند وحاملي الإعاقة","قليبية"
"محمد الأسعد البربار","رئيس لجنة الـمساواة وتكافؤ الفرص بين الجنسين","قليبية"
"شادي بن سليمان","رئيس لجنة الديمقراطية التشاركية والحوكمة المفتوحة والإعلام والتواصل والتقييم","قليبية"
"ناجي ريـدان","رئيس لجنة التعاون اللامركزي","قليبية"
"فؤاد الـمجيد","رئيس لجنة متابعة المشاريع والتخطيط الاستراتيجي","قليبية"
"أحمد الـمسلماني","رئيس لجنة السياحة المحلية","قليبية"
"عائدة صمود","عضو بالمجلس البلدي","قليبية"
"حياة اليحياوي ","عضو بالمجلس البلدي","قليبية"
"محمد علي الجنحاني","عضو بالمجلس البلدي","قليبية"
"عبد الوهاب بلوم","عضو بالمجلس البلدي","قليبية"
"وليد الطرابلسي","عضو بالمجلس البلدي","قليبية"
"حافظ الجبالي","عضو بالمجلس البلدي","قليبية"
"شيماء بنالحاج عمر","عضو بالمجلس البلدي","قليبية"
"محمد عبد اللطيف","عضو بالمجلس البلدي","قليبية"
"سلمى المجيد","عضو بالمجلس البلدي","قليبية"
"فاطمة الطرودي","عضو بالمجلس البلدي","قليبية"
"أميرة الأنقليز","عضو بالمجلس البلدي","قليبية"
"رحاب حميد","عضو بالمجلس البلدي","قليبية"
"المبروك العياري","عضو بالمجلس البلدي","قليبية"
"سليم بن رجب","عضو بالمجلس البلدي","قليبية"
