Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12017122012000330500002,الكشافة التونسبة .,2017-03-24 00:00:00,4000000,2017
C12017122012000330500003,جمعية اراء للمدنية والمواطنة بالزريبة حمام,2017-03-24 00:00:00,1500000,2017
C12017122012000330500004,جمعية الرياضة للجميع بزغوان,2017-03-21 00:00:00,2000000,2017
C12017122012000330500005,جمعية العمل التنموي المدرسة الابتدائية 2 مارس 1934 بالزريبة,2017-03-21 00:00:00,1500000,2017
C12017122012000330500007,المنظمة الوطنية للطفولة التونسية,2017-04-20 00:00:00,4000000,2017
C12017122012000330500008,جمعية سواعد الخير,2017-04-20 00:00:00,4700000,2017
C12017122012000330500011,الكشافة التونسبة .,2017-05-23 00:00:00,2000000,2017
C12017122012000330500012,جمعية التنمية المستديمة والتعاون الدولي بالزريبة,2017-08-31 00:00:00,6000000,2017
C12018122012000330500003,جمعية اراء للمدنية والمواطنة بالزريبة حمام,2018-05-14 00:00:00,1000000,2018
C12018122012000330500004,جمعية العمل التنموي المدرسة الابتدائية 2 مارس 1934 بالزريبة,2018-05-14 00:00:00,1000000,2018
C12018122012000330500005,المنظمة الوطنية للطفولة التونسية,2018-05-14 00:00:00,3000000,2018
C12018122012000330500008,جمعية الرياضة للجميع بزغوان,2018-06-28 00:00:00,1000000,2018
C12018122012000330500009,المنظمة الوطنية للطفولة التونسية,2018-07-16 00:00:00,1000000,2018
C12018122012000330500010,جمعية سواعد الخير,2018-07-30 00:00:00,4000000,2018
C12018122012000330500011,جمعية التنمية المستديمة والتعاون الدولي بالزريبة,2018-07-30 00:00:00,4000000,2018
C12018122012000330500013,الكشافة التونسبة .,2018-10-22 00:00:00,1000000,2018
C12018122012000330500014,الكشافة التونسبة .,2018-10-11 00:00:00,5000000,2018
C12018122012000330500016,المنظمة الوطنية للطفولة التونسية,2018-11-08 00:00:00,2000000,2018
C12018122012000330500019,جمعية سواعد الخير,2018-12-05 00:00:00,1000000,2018
C12017122012000330500001,جمعية الامل الرياضي بالزريبة قرية,2017-03-24 00:00:00,18000000,2017
C12017122012000330500006,الاتحاد الرياضي بالزريبة,2017-04-20 00:00:00,23000000,2017
C12017122012000330500009,جمعية الامل الرياضي بالزريبة قرية,2017-05-08 00:00:00,9000000,2017
C12018122012000330500007,جمعية الامل الرياضي بالزريبة قرية,2018-06-11 00:00:00,5000000,2018
C12018122012000330500018,جمعية الامل الرياضي بالزريبة قرية,2018-11-08 00:00:00,5000000,2018
C12017122012000330500010,الاتحاد الرياضي بالزريبة,2017-05-08 00:00:00,12000000,2017
C12018122012000330500001,جمعية الامل الرياضي بالزريبة قرية,2018-02-27 00:00:00,10000000,2018
C12018122012000330500012,جمعية الامل الرياضي بالزريبة قرية,2018-08-23 00:00:00,5000000,2018
C12017122012000330500013,الاتحاد الرياضي بالزريبة,2017-10-24 00:00:00,11000000,2017
C12018122012000330500002,الاتحاد الرياضي بالزريبة,2018-04-25 00:00:00,15000000,2018
C12018122012000330500015,الاتحاد الرياضي بالزريبة,2018-10-24 00:00:00,7500000,2018
C12017122012000330500014,جمعية الامل الرياضي بالزريبة قرية,2017-11-30 00:00:00,9000000,2017
C12018122012000330500006,الاتحاد الرياضي بالزريبة,2018-07-03 00:00:00,7500000,2018
C12018122012000330500017,الاتحاد الرياضي بالزريبة,2018-11-08 00:00:00,5000000,2018
C12017122012000330200003,الجمعية القرآنية,2017-03-24 00:00:00,6000000,2017
C12017122012000330200004,مركز المكفوفين,2017-04-20 00:00:00,1500000,2017
C12017122012000330200008,اللجـــنة المحـــلية للتضـامن بالــزريبة,2017-05-31 00:00:00,1500000,2017
C12017122012000330200011,الجمعية القرانية بالزريبة قرية,2017-06-20 00:00:00,1500000,2017
C12017122012000330200013,الهلال الاحمر التونسي,2017-08-31 00:00:00,2500000,2017
C12018122012000330200004,اللجـــنة المحـــلية للتضـامن بالــزريبة,2018-05-14 00:00:00,2000000,2018
C12018122012000330200005,الجمعية القرانية بالزريبة قرية,2018-05-14 00:00:00,1000000,2018
C12018122012000330200006,الجمعية القرآنية,2018-05-14 00:00:00,2000000,2018
C12018122012000330200008,مركز المكفوفين,2018-06-22 00:00:00,1000000,2018
C12018122012000330200010,الهلال الاحمر التونسي,2018-07-16 00:00:00,800000,2018
C12018122012000330200011,جمعية القاصرين عن الحركة العضوية,2018-07-18 00:00:00,1000000,2018
C12018122012000330200013,الهلال الاحمر التونسي,2018-08-23 00:00:00,1200000,2018
