Titre,Article,Paragraphe,Sous_paragraphe,Imputation,2015,2016,2017,2018,2019,2020
1,01101,00,00,المعلوم على العقارات المبنية,70000000,70000000,110000000,90000000,90000000,90000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,15000000,15000000,20000000,15000000,30000000,220000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,300000000,400000000,1000000000,700000000,1300000000,1450000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,20000000,50000000,0,30000000,40000000,40000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,1000000,1000000,1000000,1000000,2000000,2000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,450000000,531000000,584100000,642500000,650000000,1100000000
1,02201,01,00,لزمة معلوم الذبح,10000000,11000000,9000000,0,,
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,11000000,19000000,20000000,20000000,20000000,20000000
1,02403,00,00,معلوم وقوف العربات بالطريق العام,1000000,1500000,1500000,1500000,2000000,2000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,8000000,8000000,2000000,2000000,2000000,70000000
1,02406,00,00,معلوم الإشهار,15000000,15000000,10000000,7000000,10000000,12000000
1,02499,00,00,مداخيل مختلفة,500000,500000,500000,500000,1000000,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,17000000,17000000,25000000,26000000,30000000,33000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,7000000,7000000,10000000,9000000,10000000,10500000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,12000000,12000000,36400000,37000000,45000000,50000000
1,03199,00,00,معلوم تسليم الشهائد والحجج الأخرى,100000,100000,1000000,1000000,1000000,1000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,1000000,4000000,3000000,4000000,7000000,7000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,500000,500000,500000,1000000,2000000,2000000
1,03206,00,00,معلوم رخص البناء,15000000,20000000,30000000,30000000,20000000,45000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,,,12000000,12000000,15000000,15000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,250000000,0,300000000,0,,
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,0,280000000,0,220000000,550000000,555631000
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,15000000,15000000,20000000,15000000,30000000,40000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,95000000,95000000,115000000,120000000,120000000,120000000
1,05202,00,00,مداخيل كراء عقارات معدة لنشاط مهني,30000000,30000000,40000000,40000000,30000000,30000000
1,06001,00,00,المناب من المال المشترك,482000000,525000000,1000000000,650000000,,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,500000,500000,2000000,1000000,1000000,1000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,1000000,1000000,1500000,1000000,1500000,1500000
