Categorie_immeuble,Description_immeuble,Taux_en_pourcentage,Taxe_metre_carre_TND
"الصنف 1,عقار معد لاستعمال إداري أو لتعاطي نشاط تجاري أو غير تجاري,8,""0,9"""
"الصنف 2,عقار ذو متانة خفيفة معد لتعاطي نشاط صناعي,8,""0,62"""
"الصنف 3,عقار متين معد لتعاطي نشاط صناعي,8,""0,755"""
"الصنف 4,عقار تفوق مساحته المغطاة 5000 متر مربع معد لتعاطي نشاط صناعي,8,""0,99"""
"الصنف 1,عقار معد لاستعمال إداري أو لتعاطي نشاط تجاري أو غير تجاري,10,""1,125"""
"الصنف 2,عقار ذو متانة خفيفة معد لتعاطي نشاط صناعي,10,""0,77"""
"الصنف 3,عقار متين معد لتعاطي نشاط صناعي,10,""0,95"""
"الصنف 4,عقار تفوق مساحته المغطاة 5000 متر مربع معد لتعاطي نشاط صناعي,10,""1,24"""
"الصنف 1,عقار معد لاستعمال إداري أو لتعاطي نشاط تجاري أو غير تجاري,12,""1,345"""
"الصنف 2,عقار ذو متانة خفيفة معد لتعاطي نشاط صناعي,12,""0,92"""
"الصنف 3,عقار متين معد لتعاطي نشاط صناعي,12,""1,135"""
"الصنف 4,عقار تفوق مساحته المغطاة 5000 متر مربع معد لتعاطي نشاط صناعي,12,""1,485"""
"الصنف 1,عقار معد لاستعمال إداري أو لتعاطي نشاط تجاري أو غير تجاري,14,""1,57"""
"الصنف 2,عقار ذو متانة خفيفة معد لتعاطي نشاط صناعي,14,""1,075"""
"الصنف 3,عقار متين معد لتعاطي نشاط صناعي,14,""1,32"""
"الصنف 4,عقار تفوق مساحته المغطاة 5000 متر مربع معد لتعاطي نشاط صناعي,14,""1,735"""
