Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2020,0
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2020,
1,01101,0001,000,الأجر الأساسي والتدرّج,2020,619053000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2020,1393189000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2020,48090000
1,01101,0004,000, منحة الخصوصية المتغيرة,2020,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2020,51900000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2020,7000000
1,01101,0013,000, المنح العائلية,2020,23300000
1,01101,0014,000, المساهمات المحمولة على المشغل,2020,409797000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2020,35000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2020,7000000
1,02201,0002,000,إستهلاك الماء,2020,24000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2020,670000000
1,02201,0004,001, الإتصالات الهاتفية,2020,6000000
1,02201,0004,002, تراسل المعطيات,2020,6000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2020,10000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2020,175000000
1,02201,0007,001,المراسلات الإدارية,2020,4000000
1,02201,0009,001, تأمين  وسائل النقل,2020,40000000
1,02201,0009,003, تأمين البناءات,2020,5000000
1,02201,0010,001,الإعتناء بالبناءات,2020,30000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2020,205000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2020,6000000
1,02201,0013,000,لوازم المكاتب,2020,14000000
1,02201,0014,000,المطبوعات,2020,20000000
1,02201,0018,000,تعليق ونشر الإعلانات,2020,7000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2020,25000000
1,02201,0019,003,نفقات الصيانة,2020,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2020,3000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2020,3000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2020,4000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2020,4000000
1,02201,0021,001,مصاريف الإستقبالات,2020,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2020,50000000
1,02201,0024,001,المنحة اليومية للتنقل,2020,1500000
1,02201,0028,002,   تربصات تكوين,2020,
1,02201,0030,001,نفقات التداوي,2020,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2020,4000000
1,02201,0036,001,الحفلات العمومية,2020,7000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2020,15000000
1,02201,0039,000,معاليم التسجيل,2020,10000000
1,02201,0040,001,معاليم جولان,2020,4000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2020,9000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2020,0
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2020,553000
1,02201,0080,021, منخلّدات تجاه الخواص,2020,9259000
1,02202,0030,001,شراء العقاقير,2020,1500000
1,02202,0030,003,كراء المعدّات,2020,10000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2020,65000000
1,02202,0034,001,الإعتناء,2020,85000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2020,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2020,18000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2020,10000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2020,20000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2020,135000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2020,9500000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2020,40000000
1,03302,0021,001,مصاريف دفن الفقراء,2020,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2020,15000000
1,03302,0025,000,مصاريف الوقاية الصحية,2020,37000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2020,10000000
1,03303,0021,000,جوائز مدرسية,2020,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2020,62000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2020,136100000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2020,0
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2020,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2020,189416000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2020,60000000
2,06600,0020,000,دراسات أخرى,2020,162263000
2,06603,0001,000,قصر البلدية,2020,22000000
2,06604,0001,000,تجهيزات إدارية,2020,464000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2020,696000
2,06610,0004,000, أشغال الصيانة والتعهّد,2020,
2,06613,0003,000,أشغال الصيانة والتعهّد,2020,241243000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2020,275050000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2020,1652000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2020,22900000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2020,
2,08901,0001,000,نفقات التنمية غير الموزعة,2020,0
