Secteur,Grade,effectif
السلك الإداري المشترك,متصرف مستشار,1
السلك الإداري المشترك,متصرف,1
السلك الإداري المشترك,ملحق إدارة,1
السلك الإداري المشترك,كاتب تصرف,2
السلك المشترك لمهندسي الإدارات العمومية,مهندس رئيس,1
السلك التفني المشترك للإدارات العمومية,تقني أول,1
السلك التفني المشترك للإدارات العمومية,تقني,2
السلك المشترك لمحللي وتقنني الإعلامية,محلل مركزي,1
سلك متصرفي الوثائق والارشيف,متصرف في الوثائق والأرشيف,1
سلك العملة :الوحدة الاولى,صنف 2,3
سلك العملة :الوحدة الاولى,صنف 3,45
سلك العملة : الوحدة الثانية,صنف 4,19
سلك العملة : الوحدة الثانية,صنف 5,7
سلك العملة : الوحدة الثانية,صنف 6,4
سلك العملة : الوحدة الثانية,صنف 7,3
سلك العملة : الوحدة الثالثة,صنف 8,3
سلك العملة : الوحدة الثالثة,صنف 9,1
