Arrete,N_J_Officiel,Date_J_Officiel
منع ممارسة أي نشاط بواسطة تركيز أكشاك وخيام أو غيرها أمام المؤسسات والمقرات الإدارية على الأرصفة وبالطرقات العامة المذكورة بالقرار,4,17/01/2020
قرار منع وقوف جميع أنواع السيارات وشاحنات نقل البضائع وكافة المعدات والآليات المعروضة للكراء بساحة دار التجمع سابقا ويتعين عليهم الإنتقال إلى ساحة محطة الأرتال بجمّال,4,17/01/2020
قرار ضبط معلوم الإنتصاب بالأيام التجارية,4,17/01/2020
قرار ضبط قيمة الخطايا الإدارية لمخالفة التراتيب الخصوصية لحفظ الصحة والنظافة العامة,12,18/02/2020
قرار يتعلق بالإجراءات التي يجب تطبيقها من أجل الوقاية من فيروس كورونا,21,19/03/2020
قرار يتعلق بضبط تعريفة معاليم كراء المعدات البلدية,40,23/06/2020
قرار يتعلق بإزالة البناءات المتدعية للسقوط المتواجدة داخل مقر شركة السيراميك بجمّال أو من حلّ محلها,45,17/07/2020
قرار يتعلق بإزالة البناءات المتداعية للسقوط المتواجدة داخل مقر شركة معامل الآجر بجمّال أو من حلّ محلّها,45,17/07/2020
قرار يتعلق بتطبيق إجراءات فورية من أجل الوقاية من إنتشار فيروس كورونا,67,02/10/2020
قرارات فتح مناظرة داخلية لترقية أعوان وعملة بلدية جمّال,80,17/11/2020
