Latitude,Longitude,Altitude,Accuracy,image,fer_beton,fonctionnel,categorie,etat,quartier
36.3475678, 9.6235504, 249.9000000000, 9.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A628fca05-4151-4a8c-b654-2e6789aba66e%5D%2Fimage, frf, oui, HPL, , cite_8
36.3479055, 9.623004, 312.3598665366, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aecfcc220-81d7-4026-a7d2-6e864ab8dad5%5D%2Fimage, bap, oui, HPL, , cite_8
36.3478365, 9.6237737, 250.1000000000, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A40e46b51-f234-45fc-b26e-fbc719460c42%5D%2Fimage, frf, oui, HPL, , cite_8
36.3480784449, 9.6231188245, 311.4173843757, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A9ac7409f-e147-4496-b38e-499c7e7dc2dd%5D%2Fimage, frf, oui, Sodium, , cite_8
36.347638, 9.6244215, 289.0000000000, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A5f6886f6-7b30-4b63-9303-3cf8e1ab8edb%5D%2Fimage, frf, non, , sans_ampoule, cite_8
36.3480368, 9.6245815, 305.9056917113, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A338d20ca-a49d-4037-b51e-06b9893b40a8%5D%2Fimage, frf, oui, HPL, , cite_8
36.347983, 9.6235836, 250.2000000000, 7.4000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae73ffb11-a13c-45b5-9947-bf0eff0cbb1d%5D%2Fimage, frf, oui, HPL, , cite_8
36.3487320781, 9.6235603349, 313.2549796203, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A1c797ad5-3e40-458e-9cf4-6be788feffb8%5D%2Fimage, frf, oui, HPL, , cite_8
36.3486829548, 9.6248364003, 291.0559856162, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4e0a536c-375d-4280-8def-091322bd2a99%5D%2Fimage, frf, oui, HPL, , cite_8
36.3491794, 9.6251111, 249.9000000000, 8.4000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A311c2548-c5fe-4776-9fab-1c333b1d6a41%5D%2Fimage, bap, oui, HPL, , cite_8
