,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,Annee,Trimestre,Type_plainte,Plainte_  déposées,Plaintes_resolues,24H,48H,72H,1semaine,2semaines,1mois,2mois,6mois,1an,2ans,plus
,,,2018,1,Environnement,0,0,,,,,,,,,,,
,,,2018,1,Eclairage Public,,,,,,,,,,,,,
,,,2018,1,Qualité des Services,,,,,,,,,,,,,
,,,2018,1,Construction,3,3,,,,,,x,,,,,
,,,2018,1,Projets Publics,,,,,,,,,,,,,
,,,2018,1,Autre Sujet,1,1,,,,x,,,,,,,
,,,2018,2,Environnement,1,1,,,,,x,,,,,,
,,,2018,2,Eclairage Public,,,,,,,,,,,,,
,,,2018,2,Qualité des Services,,,,,,,,,,,,,
,,,2018,2,Construction,2,1,,,,x,,,,,,,
,,,2018,2,Projets Publics,,,,,,,,,,,,,
,,,2018,2,Autre Sujet,1,1,,,,,,x,,,,,
,,,2018,3,Environnement,4,4,,,,,x,,,,,,
,,,2018,3,Eclairage Public,,,,,,,,,,,,,
,,,2018,3,Qualité des Services,,,,,,,,,,,,,
,,,2018,3,Construction,,,,,,,,,,,,,
,,,2018,3,Projets Publics,,,,,,,,,,,,,
,,,2018,3,Autre Sujet,1,1,,,,x,,,,,,,
,,,2018,4,Environnement,,,,,,,,,,,,,
,,,2018,4,Eclairage Public,,,,,,,,,,,,,
,,,2018,4,Qualité des Services,,,,,,,,,,,,,
,,,2018,4,Construction,2,2,,,,,x,,,,,,
,,,2018,4,Projets Publics,,,,,,,,,,,,,
,,,2018,4,Autre Sujet,14,9,,,,x,,,,,,,
