Nom_prenom,Role,President_comite,Rapporteur_comite
المنجي بن المجول,رئيس البلدية,,
منية الهمامي,المساعد الأول,,
أميمة الرياحي,المساعد الثاني,"
",مقرر  لجنة الفنون و الثقافية و التربية و التعليم  و الطفولة و الشباب و الرياضة
محمد خالد الحرزلي,المساعد الثالث,رئيس لجنة الشؤون الإدارية و إسداء الخدمات,
فتحي الرياحي,المساعد الرابع,,
رحاب السلامي,عضو,"رئيس لجنة الفنون و الثقافية و التربية و التعليم  و الطفولة و الشباب و الرياضة
",
الهادي العرفاوي,عضو,رئيس لجنة النظافة و الصحة و البيئة ,"مقرر لجنة الشؤون المالية و الإقتصادية و متابعة التصرف
"
مريم الوسلاتي,عضو,,مقرر لجنة الأشغال و التهيئة العمرانية
زينب المناعي,عضو,رئيس لجنة الشؤون لجنة الشؤون الإجتماعية  و الشغل و فاقدي السند و حاملي الإعاقة,
عادل عربيه,عضو,,
زياد الجبالي,عضو,,
مريم عرفاوي,عضو,,
مجدي همامي,عضو,,
شافية الرياحي,عضو,,
عادل الفرحاني,عضو,,
أم الزين الهمامي,عضو,,
الناصر خصيبي,عضو,رئيس لجنة الأشغال و التهيئة العمرانية,مقرر لجنة النظافة و الصحة و البيئة
نصر النفاتي,عضو,"رئيس لجنة الشؤون المالية و الإقتصادية و متابعة التصرف
",مقرر لجنة الشؤون الإدارية و إسداء الخدمات
