Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2015,1000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2015,2000000
1,01101,0001,000,الأجر الأساسي والتدرّج,2015,341000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2015,418000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2015,9200000
1,01101,0004,000, منحة الخصوصية المتغيرة,2015,800000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2015,24000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2015,3000000
1,01101,0013,000, المنح العائلية,2015,11000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2015,140000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2015,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2015,
1,02201,0002,000,إستهلاك الماء,2015,10000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2015,75000000
1,02201,0004,001, الإتصالات الهاتفية,2015,5000000
1,02201,0004,002, تراسل المعطيات,2015,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2015,6000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2015,24000000
1,02201,0007,001,المراسلات الإدارية,2015,1200000
1,02201,0009,001, تأمين  وسائل النقل,2015,7000000
1,02201,0009,003, تأمين البناءات,2015,400000
1,02201,0010,001,الإعتناء بالبناءات,2015,4000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2015,39000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2015,500000
1,02201,0013,000,لوازم المكاتب,2015,3000000
1,02201,0014,000,المطبوعات,2015,7000000
1,02201,0018,000,تعليق ونشر الإعلانات,2015,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2015,5000000
1,02201,0019,003,نفقات الصيانة,2015,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2015,3700000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2015,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2015,2500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2015,4300000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2015,20000000
1,02201,0024,001,المنحة اليومية للتنقل,2015,2000000
1,02201,0030,001,نفقات التداوي,2015,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2015,500000
1,02201,0036,001,الحفلات العمومية,2015,1500000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2015,3000000
1,02201,0039,000,معاليم التسجيل,2015,1000000
1,02201,0040,001,معاليم جولان,2015,3500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2015,0
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2015,1500000
1,02201,0080,021, منخلّدات تجاه الخواص,2015,2000000
1,02202,0030,001,شراء العقاقير,2015,1000000
1,02202,0030,003,كراء المعدّات,2015,2000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2015,10000000
1,02202,0034,001,الإعتناء,2015,9000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2015,0
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2015,3000000
1,02202,0036,002, شراء معدّات صغيرة,2015,0
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2015,0
1,02202,0044,001,نفقات الإعتناء المباشرة,2015,0
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2015,2000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2015,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2015,5000000
1,03302,0021,001,مصاريف دفن الفقراء,2015,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2015,1000000
1,03302,0023,001,نفقات صيانة,2015,
1,03302,0025,000,مصاريف الوقاية الصحية,2015,10000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2015,5000000
1,03303,0021,000,جوائز مدرسية,2015,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2015,30000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2015,1600000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,46000000
2,06600,0020,000,دراسات أخرى,2015,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2015,
2,06613,0003,000,أشغال الصيانة والتعهّد,2015,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,50000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2015,142500000
1,02201,0099,000,نفقات التصرّف الأخرى,2015,
2,06601,0001,000,إقتناء أراضي,2015,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2015,0
2,06608,0001,000,إقتناء وسائل النقل,2015,0
2,06613,0002,000,تعبيد الطرقات,2015,0
1,02201,0007,002,نفقات البريد الأخرى,2015,300000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2015,0
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2015,400000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2015,1000000
1,02201,0015,001,الوثائق المكتوبة,2015,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2015,5000000
