﻿CRE;Ecole primaire;Nombre total des élèves;Nombre des élèves bénifiçiares de la cantine;Adresse de l'école;Distance entre le banque d'alimentation et l'école;Contient une salle à manger (oui/non);Long;Lat
باجة;م.إ.  هنشير عبد الرزاق;0;55;المدرسة الابتدائية هنشير عبد الرازق;6;لا توجد معطيات;9,150998;36,759456
باجة;م.إ.  الغيرية;0;180;المدرسة الابتدائية الغيرية;7;لا توجد معطيات;9,114455;36,71715
باجة;م.إ.  حمام سيالة;0;200;م.إ.  حمام سيالة;10;لا توجد معطيات;9,150734848;36,66398126
باجة;م.إ.  بوكسلان;0;80;المدرسة الابتدائية بوكسلان;14;لا توجد معطيات;9,27428;36,745445
باجة;م.إ.  عين سلطان;0;115;االمدرسة الابتائية عين سلطان;15;لا توجد معطيات;9,171219;36,832696
باجة;م.إ.  بوقطفة المنشار;0;150;المدرسة الابتدائية المنشار بوقطفة;15;لا توجد معطيات;9,314595;36,729871
باجة;م.إ.  جبل الشعرة;0;65;المدرسة الابتدائية جبل الشعرة;15;لا توجد معطيات;9,207478;36,805075
باجة;م.إ.  سيدي السهيلي;0;145;م.إ.  سيدي السهيلي;15;لا توجد معطيات;9,115952337;36,6044625
باجة;م.إ. بالشوك باجة;0;111;م.إ. بالشوك باجة;15;لا توجد معطيات;9,259243079;36,63513639
باجة;م.إ.  الشقاقة;0;65;المدرسة الابتدائية الشقاقة;16;لا توجد معطيات;9,281498;36,793554
باجة;م.إ.  قصر مزوار المحطة;0;145;المدرسة الابتدائية  قصر مزوار المحطة;17;لا توجد معطيات;9,3279;36,787964
باجة;م.إ.  المحطة كوكة;0;170;باجة الجنوبية ;17;لا توجد معطيات;9,111068;36,596754
باجة;م.إ.  عين قصر حديد تييبار;0;65;م.إ.  عين قصر حديد تييبار;17;لا توجد معطيات;9,092445353;36,66028883
باجة;م.إ.  القريعة عين الكحلة;0;50;المدرسة الابتدائية القريعة عين الكحلة;18;لا توجد معطيات;9,143212;36,827031
باجة;م.إ.  هنشير المالح;0;45;م.إ.  هنشير المالح;18;لا توجد معطيات;9,249776757;36,63936593
باجة;م.إ.  شارع بورقيبة;0;250;عمدون;20;لا توجد معطيات;9,1845314;36,722744
باجة;م.إ.  المهيري;0;180;عمدون;20;لا توجد معطيات;9,087;36,765
باجة;م.إ.  النقاشية;0;170;المدرسة الابتدائية النقاشية;21;لا توجد معطيات;9,265213;36,841059
باجة;م.إ. قصر مزوار عين الحنش;0;110;المدرسة الابتدائية  قصر مزوار عين حنش;22;لا توجد معطيات;9,325731;36,816414
باجة;م.إ.  الشرشارة;0;125;المدرسة الابتدائية الشرشارة;22;لا توجد معطيات;9,195674;36,883987
باجة;م.إ.  سيدي سعدون;0;90;عمدون;22;لا توجد معطيات;9,079041;36,780895
باجة;م.إ.  النشيمة;0;220;مدرسة النشيمة 9022 طريق تيبار;22;لا توجد معطيات;9,095915101;36,56343421
باجة;م.إ.  الشرفة;0;85;المدرسة الابتدائية الشرفة;24;لا توجد معطيات;9,366361;36,844818
باجة;م.إ.  الأغوال تيبار;0;175;عمدون;25;لا توجد معطيات;9,167667446;36,59454457
باجة;م.إ. القوسة;0;155;عمدون;26;لا توجد معطيات;9,033575;36,768661
باجة;م.إ.  تاميسة;0;145;عمدون;27;لا توجد معطيات;8,98554;36,786121
باجة;م.إ.  مستوتة;0;110;عمدون;30;لا توجد معطيات;9,1963457;36,636297
باجة;م.إ.  مرج النصارى;0;120;عمدون;30;لا توجد معطيات;9,02715;36,796581
باجة;م.إ.  الطبابة;0;105;الطبابة  -نفزة;30;لا توجد معطيات;9,14609;36,907628
باجة;م.إ.  شارع بورقيبة;0;200;مدرسة شارع بورقيبة 9022 تيبار;30;لا توجد معطيات;9,1845314;36,722744
باجة;م.إ.  عين السخونة;0;160;عمدون;32;لا توجد معطيات;9,100723;36,807184
باجة;م.إ.  القصر تستور;0;80;القصر;32;لا توجد معطيات;9,472623;36,758584
باجة;م.إ.  دجبة 2;0;130;المدرسة الإبتدائية دجبة 2 9022 تيبار;33;لا توجد معطيات;9,093571;36,488775
باجة;م.إ.  هنشير بورويس;0;130;عمدون;34;لا توجد معطيات;9,121778;36,82504
باجة;م.إ.  عين الدفالي;0;100;المدرسة الإبتدائية بعين دفالي 9022 تيبار;34;لا توجد معطيات;9,0587251;36,482814
باجة;م.إ.  مغراوة;0;65;عمدون;35;لا توجد معطيات;8,9432;36,788769
باجة;م.إ.  دجبة 1;0;170;المدرسة الإبتدائية دجبة 1 9022 تيبار;35;لا توجد معطيات;9,106381;36,484206
باجة;م.إ.  وادي الزيتون;0;43;وادي الزرقاء تستور ;35;لا توجد معطيات;9,466752;36,720468
باجة;م.إ.  هنشير السخونة;0;110;عمدون;36;لا توجد معطيات;9,057573;36,700993
باجة;م.إ.  مرقاقة;0;70;عمدون;37;لا توجد معطيات;8,997424;36,827705
باجة;م.إ.  الجميلة;0;105;الجميلة -نفزة;37;لا توجد معطيات;9,098551;36,948182
باجة;م.إ.  سيدي احمد الجديدي;0;125;سيدي احمد الجديدي;39;لا توجد معطيات;9,514809;36,661767
باجة;م.إ.  الغرفة;0;70;عمدون;40;لا توجد معطيات;8,953728;36,822078
باجة;م.إ.  قرسطاية;0;110;قرسطاية -نفزة;40;لا توجد معطيات;9,146678;36,879879
باجة;م.إ.  وادي الزرقاء 1;0;150;وادي الزرقاء ;40;لا توجد معطيات;9,442883;36,666526
باجة;م.إ.  وادي الزرقاء 2;0;90;وادي الزرقاء تستور ;40;لا توجد معطيات;9,439721;36,665917
