Ord_numero,Benificiaire,Date_paiement,Montant_paiement,Annee
C12017132011000330500001,الجمعية الرياضية العسكرية بجندوبة,2017-03-09 00:00:00,1000000,2017
C12017132011000330500002,جندوبة الرياضية,2017-03-09 00:00:00,40000000,2017
C12017132011000330500003,جندوبة الرياضية لكرة اليد,2017-03-09 00:00:00,17000000,2017
C12017132011000330500004,نادي ألعاب القوى بجندوبة,2017-03-09 00:00:00,2000000,2017
C12017132011000330500005,النادي الرياضي الجندوبي,2017-03-09 00:00:00,2500000,2017
C12017132011000330500007,جندوبة الرياضية,2017-06-19 00:00:00,30000000,2017
C12017132011000330500008,جمعية السنبلة الرياضية بجندوبة,2017-07-11 00:00:00,2000000,2017
C12017132011000330500009,جندوبة الرياضية لكرة اليد,2017-10-11 00:00:00,18000000,2017
C12017132011000330500010,جمعية السنبلة الرياضية بجندوبة,2017-11-10 00:00:00,2000000,2017
C12017132011000330500011,جندوبة الرياضية,2017-11-29 00:00:00,30000000,2017
C12017132011000330500013,النادي الرياضي الجندوبي,2017-12-21 00:00:00,2500000,2017
C12017132011000330500014,جندوبة الرياضية لكرة اليد,2017-12-21 00:00:00,3000000,2017
C12017132011000330500015,جندوبة الرياضية,2017-12-21 00:00:00,3000000,2017
C12017132011000330500016,نادي ألعاب القوى بجندوبة,2017-12-27 00:00:00,2000000,2017
C12017132011000330400001,جمعية ودادية الرحمة لأعوان وموظفي بلدية جندوبة,2017-03-07 00:00:00,40000000,2017
C12017132011000330400002,جمعية ودادية الرحمة لأعوان وموظفي بلدية جندوبة,2017-06-19 00:00:00,16000000,2017
C12017132011000330400003,جمعية ودادية الرحمة لأعوان وموظفي بلدية جندوبة,2017-10-10 00:00:00,15000000,2017
C12018132011000330400001,جمعية ودادية الرحمة لأعوان وموظفي بلدية جندوبة,2018-02-15 00:00:00,39150000,2018
C12018132011000330400002,جمعية ودادية الرحمة لأعوان وموظفي بلدية جندوبة,2018-12-05 00:00:00,33300000,2018
C12018132011000330200001,"الجمعية العامة للقاصرين عن الحركة العضوية "" آجيم """,2018-06-12 00:00:00,2000000,2018
C12018132011000330200002,جمعية الفصل 12 من الدستور,2018-06-13 00:00:00,4000000,2018
C12018132011000330200011,جمعية ودادية الرحمة لأعوان وموظفي بلدية جندوبة,2018-12-13 00:00:00,89650000,2018
C12018132011000330500001,جندوبة الرياضية لكرة اليد,2018-04-11 00:00:00,30000000,2018
C12018132011000330500002,جندوبة الرياضية,2018-04-11 00:00:00,50000000,2018
C12018132011000330500004,الجمعية الرياضية النسائية بجندوبة,2018-04-17 00:00:00,1500000,2018
C12018132011000330500005,جمعية السنبلة الرياضية بجندوبة,2018-04-17 00:00:00,1500000,2018
C12018132011000330500006,النادي الرياضي الجندوبي,2018-04-17 00:00:00,2500000,2018
C12018132011000330500009,جندوبة الرياضية,2018-05-29 00:00:00,35000000,2018
C12018132011000330500022,النادي الرياضي الجندوبي,2018-10-17 00:00:00,2500000,2018
C12018132011000330500027,جندوبة الرياضية لكرة اليد,2018-12-05 00:00:00,10000000,2018
C12018132011000330500007,نادي ألعاب القوى بجندوبة,2018-04-17 00:00:00,2000000,2018
C12018132011000330500013,جندوبة الرياضية,2018-08-30 00:00:00,40000000,2018
C12018132011000330500024,نادي ألعاب القوى بجندوبة,2018-11-06 00:00:00,2000000,2018
C12018132011000330500028,جمعية السنبلة الرياضية بجندوبة,2018-12-17 00:00:00,0,2018
C12018132011000330500008,جندوبة الرياضية لكرة اليد,2018-05-30 00:00:00,15000000,2018
C12018132011000330500015,جندوبة الرياضية لكرة اليد,2018-09-07 00:00:00,10000000,2018
C12018132011000330500025,الجمعية الرياضية النسائية بجندوبة,2018-11-06 00:00:00,1500000,2018
