Titre_Foncier,Type_Usage,Type_du_Bien,Adresse,Exploitant,Surface,Longitude,Latitude
180511,تسويغ ,محل تجاري عدد 1,السوق البلدي شارع فلسطين,عمارة الخليفي ,200.0,9.623614,36.351178
180511,تسويغ ,محل تجاري عدد 3 + 4 + 9 +10,السوق البلدي شارع فلسطين,البنك الوطني الفلاحي,170.5,9.62321,36.351189
180511,تسويغ ,محل تجاري عدد 4,السوق البلدي ساحة 9 أفريل,المنصف المناعي,16.0,9.624765,36.356081
180511,تسويغ ,محل تجاري عدد 6 + 7,السوق البلدي شارع فلسطين,عمر العرفاوي,39.0,9.623065,36.351192
180511,تسويغ ,محل تجاري عدد 5 + 8,السوق البلدي شارع فلسطين, صلاح الدين بريكة ,70.0,9.623169,36.351192
180511,تسويغ ,محل تجاري عدد 2 + 11,السوق البلدي شارع فلسطين,أحمد بريكة ,105.0,9.623217,36.351192
180511,تسويغ ,محل تجاري عدد 12,السوق البلدي شارع فلسطين,رشيد الشيحاوي,100.0,9.622941,36.351192
180511,تسويغ ,محل تجاري عدد 13,السوق البلدي شارع فلسطين,حمادي بن عبو,42.0,9.622968,36.351276
180511,تسويغ ,محل تجاري عدد 14,السوق البلدي شارع فلسطين,فتحي بالضياف,35.0,9.622958,36.351343
180511,تسويغ ,محل تجاري عدد 15,السوق البلدي شارع فلسطين, شركة النقل,38.0,9.622951,36.351396
180511,تسويغ ,محل تجاري عدد 16 + 17,السوق البلدي شارع فلسطين,جمعية الامتياز,94.0,9.622954,36.351471
180511,تسويغ ,محل تجاري عدد 18,السوق البلدي شارع فلسطين,غير مسوغ,35.0,9.623047,36.351465
180511,تسويغ ,محل تجاري عدد 21 + 22,السوق البلدي شارع فلسطين,وجدي الرياحي,75.0,9.62331,36.351474
180511,تسويغ ,محل تجاري عدد 23,السوق البلدي شارع فلسطين, حسين النفاتي,35.0,9.6234,36.351488
180511,تسويغ ,محل تجاري عدد 24,السوق البلدي شارع فلسطين,جلال الطبوبي,15.0,9.623393,36.351446
180511,تسويغ ,محل تجاري عدد 25,السوق البلدي شارع فلسطين,سالم العرفاوي,18.45,9.622827,36.351142
180511,تسويغ ,محل تجاري عدد 26,نهج 13 أوت,مدرسة حرة,127.0,9.626516,36.352873
180511,تسويغ ,محل تجاري عدد 27,شارع الحبيب بورقيبة ,الجيلاني بن حسن ,9.0,9.62525,36.352695
180511,تسويغ ,محل تجاري عدد 1 + 2,السوق البلدي ساحة 9 أفريل,سمير خنشوش,26.0,9.624834,36.356168
180511,تسويغ ,محل تجاري عدد 3,السوق البلدي ساحة 9 أفريل,أنور السقني,123.0,9.624796,36.356112
180511,تسويغ ,محل تجاري عدد 5 + 5 + 5,السوق البلدي ساحة 9 أفريل,البشير الوسلاتي,41.0,9.624699,36.356012
180511,تسويغ ,محل تجاري عدد 6,السوق البلدي ساحة 9 أفريل,طلال الجبالي,16.0,9.624592,36.355917
180511,تسويغ ,محل تجاري عدد 7 + 8,السوق البلدي ساحة 9 أفريل,محمد الوسلاتي,32.0,9.62454,36.355875
180062,تسويغ ,محل تجاري عدد 9,السوق البلدي ساحة 9 أفريل,الطيب الماجري,16.0,9.624513,36.355847
180062,تسويغ ,محل تجاري عدد 10,السوق البلدي ساحة 9 أفريل,الناوي النوري,16.0,9.624481,36.355811
180062,تسويغ ,محل تجاري عدد 11,السوق البلدي ساحة 9 أفريل,حمزة الغربي,16.0,9.624457,36.355781
180062,تسويغ ,محل تجاري عدد 12,السوق البلدي ساحة 9 أفريل,خميس العرفاوي,16.0,9.624416,36.355744
180062,تسويغ ,محل تجاري عدد 13,السوق البلدي ساحة 9 أفريل,عبد الرحمان القيطوني,16.0,9.624367,36.355717
180062,حائز,محل تجاري عدد 14,السوق البلدي ساحة 9 أفريل,ــــــــــــــ,9.0,9.624323,36.35568
180511,تسويغ ,محل تجاري عدد 19 + 20,السوق البلدي شارع فلسطين,منجية بنت الجيلاني وهبي,70.0,9.623193,36.351468
180062,تسويغ ,محل تجاري عدد 15,السوق البلدي ساحة 9 أفريل,عبد العزيز العياري,16.0,9.624281,36.355655
180062,تسويغ ,محل تجاري عدد 2,السوق البلدي فضاء التجارة الموازية  ,محمد العرفاوي,16.0,9.624126,36.355547
180062,تسويغ ,محل تجاري عدد 1,السوق البلدي فضاء التجارة الموازية  , لطفي الماجري,16.0,9.624102,36.355522
180062,تسويغ ,محل تجاري عدد 3,السوق البلدي فضاء التجارة الموازية  ,رضا النوري,16.0,9.624167,36.355597
180062,تسويغ ,محل تجاري عدد 4,السوق البلدي فضاء التجارة الموازية  ,صلاح الماجري,16.0,9.624212,36.355641
180062,تسويغ ,محل تجاري عدد 5,السوق البلدي فضاء التجارة الموازية  ,كمال الغربي,16.0,9.624043,36.355527
