N_Titre,Titre,Reunion,Date_Reunion
1,تقارير اللجان,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
2,متابعة النظافة والعناية بالبيئة,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
3,متابعة سير عمليات الإستخلاص,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
4,متابعة نسق إنجاز المشاريع,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
5,متابعة المديونية,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
6,التنقيح النهائي لميزانية البلدية لسنة 2018,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
7,تنقيح ميزانية التنمية لسنة 2019,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
8,المراجعة الجزئية لمثال التهيئة العمرانية,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
9,ضبط قائمة الخطايا الإدارية لمخالفة التراتيب الخصوصية لحفظ الصحة والنظافة العامة,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
10,مسائل عقارية,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
11,مسائل مختلفة,جلسة المجلس البلدي للدورة العادية الأولى,02/03/2019
1,ميزانية البلدية لسنة 2020,جلسة إستثنائية,20/04/2019
2,تحويل إعتمادات وإدراج فصل بميزانية 2019,جلسة إستثنائية,20/04/2019
3,مشاريع دراسة,جلسة إستثنائية,20/04/2019
4,تسوية قرارات التقاسيم,جلسة إستثنائية,20/04/2019
5,شؤون عقارية,جلسة إستثنائية,20/04/2019
6,مسائل مختلفة,جلسة إستثنائية,20/04/2019
1,الشروط العامة للإنتصاب للأيام التجارية,جلسة إستثنائية,14/05/2019
2,إقرار معاليم إستخلاص الإنتصاب للأيام التجارية,جلسة إستثنائية,14/05/2019
3,مسائل مختلفة,جلسة إستثنائية,14/05/2019
