Date,Ticket,Type transaction,Station,Porteur,Montant_TND,Quantite_Litre,kilometrage,Produit
6/6/19 7:19,172229,Achat PR,BOUARADA,2219444,50,"31,84",6542135,Gasoil
6/6/19 7:19,681373,Rechargement Diffère,BOUARADA,2219444,80,800,0,
6/3/19 11:43,172221,Achat PR,BOUARADA,2219126,80,"43,83",5568800,Gasoil sans soufre
6/3/19 11:39,678279,Rechargement Diffère,BOUARADA,2219126,80,800,0,
6/3/19 11:07,172220,Achat PR,BOUARADA,2219126,27,"14,79",5567620,Gasoil sans soufre
6/3/19 11:06,172219,Achat PR,BOUARADA,2219126,50,"27,39",5567610,Gasoil sans soufre
6/3/19 10:41,162218,Achat PR,BOUARADA,2219445,40,"25,47",3240,Gasoil
6/3/19 10:41,678006,Rechargement Diffère,BOUARADA,2219445,80,800,0,
6/3/19 9:33,162217,Achat PR,BOUARADA,2215616,152,"83,28",290300,Gasoil sans soufre
6/3/19 9:32,677682,Rechargement Diffère,BOUARADA,2215616,100,"1 000,00",0,
6/3/19 9:32,677681,Rechargement Diffère,BOUARADA,2215616,100,"1 000,00",0,
6/3/19 9:31,0,,BOUARADA,2215616,0,0,0,
6/3/19 9:20,162216,Achat PR,BOUARADA,MOBYLETTE,47,"22,76",45168,Super SP
6/3/19 9:17,677593,Rechargement Diffère,BOUARADA,MOBYLETTE,200,"2 000,00",0,
6/3/19 9:08,162214,Achat PR,BOUARADA,2216003,70,"44,58",2403,Gasoil
6/3/19 9:08,677560,Rechargement Diffère,BOUARADA,2216003,80,800,0,
5/30/19 12:16,152183,Achat PR,BOUARADA,2214468,27,"17,19",5234780,Gasoil
5/30/19 12:14,152182,Achat PR,BOUARADA,2214468,10,"6,36",5234750,Gasoil
5/30/19 12:14,671644,Rechargement Diffère,BOUARADA,2214468,80,800,0,
5/30/19 12:13,152181,Achat PR,BOUARADA,2219126,3,"1,64",5567600,Gasoil sans soufre
5/30/19 12:12,671642,Rechargement Diffère,BOUARADA,2219126,50,500,0,
5/30/19 11:40,152180,Achat PR,BOUARADA,2214864,40,"25,47",27200,Gasoil
5/30/19 11:39,152179,Achat PR,BOUARADA,2214864,25,"15,92",27100,Gasoil
5/30/19 11:38,671544,Rechargement Diffère,BOUARADA,2214864,80,800,0,
5/30/19 11:37,152178,Achat PR,BOUARADA,2213234,70,"44,58",123500,Gasoil
5/30/19 11:33,152177,Achat PR,BOUARADA,2219445,40,"25,47",3230,Gasoil
5/30/19 11:32,671526,Rechargement Diffère,BOUARADA,2219445,80,800,0,
5/30/19 11:31,152176,Achat PR,BOUARADA,2215321,60,"38,21",2250,Gasoil
5/30/19 11:29,671521,Rechargement Diffère,BOUARADA,2215321,80,800,0,
5/30/19 11:28,152175,Achat PR,BOUARADA,2219444,80,"50,95",5214,Gasoil
5/30/19 11:28,671516,Rechargement Diffère,BOUARADA,2219444,80,800,0,
5/30/19 11:21,142174,Achat PR,BOUARADA,2216003,60,"38,21",2395,Gasoil
5/30/19 11:19,671481,Rechargement Diffère,BOUARADA,2216003,80,800,0,
5/29/19 10:37,142163,Achat PR,BOUARADA,2206184,80,"50,95",65234195,Gasoil
5/29/19 10:34,142162,Achat PR,BOUARADA,2206184,80,"50,95",14253698,Gasoil
5/27/19 10:46,142143,Achat PR,BOUARADA,2216003,"14,6","9,29",5324625,Gasoil
5/27/19 9:48,142142,Achat PR,BOUARADA,2216003,66,"42,03",5324620,Gasoil
5/27/19 9:46,142141,Achat PR,BOUARADA,2219445,50,"31,84",4666400,Gasoil
5/27/19 9:45,142140,Achat PR,BOUARADA,2219444,40,"25,47",2536620,Gasoil
5/27/19 9:42,665952,Rechargement Diffère,BOUARADA,2216003,80,800,0,
5/27/19 9:41,142139,Achat PR,BOUARADA,2214468,60,"38,21",5234700,Gasoil
5/27/19 9:40,665940,Rechargement Diffère,BOUARADA,2214468,80,800,0,
5/27/19 9:14,142138,Achat PR,BOUARADA,2215616,60,"32,87",290200,Gasoil sans soufre
5/25/19 11:34,142128,Achat PR,BOUARADA,2219444,40,"25,47",2536606,Gasoil
5/25/19 11:34,664611,Rechargement Diffère,BOUARADA,2219444,80,800,0,
5/25/19 7:08,142125,Achat PR,BOUARADA,2219445,30,"19,1",4666386,Gasoil
5/25/19 7:07,664208,Rechargement Diffère,BOUARADA,2219445,80,800,0,
5/24/19 10:43,663337,Rechargement Diffère,BOUARADA,2215616,80,800,0,
5/24/19 10:43,0,,BOUARADA,2215616,0,0,0,
5/24/19 10:40,142120,Achat PR,BOUARADA,2206184,50,"31,84",254550,Gasoil
5/24/19 10:39,142119,Achat PR,BOUARADA,2206184,190,"121,01",254500,Gasoil
5/24/19 10:37,663315,Rechargement Diffère,BOUARADA,2206184,400,"4 000,00",0,
5/24/19 10:25,142118,Achat PR,BOUARADA,2206184,450,"286,62",254400,Gasoil
5/24/19 10:24,663268,Rechargement Diffère,BOUARADA,2206184,450,"4 500,00",0,
5/23/19 12:30,142107,Achat PR,BOUARADA,2213234,125,"79,61",123456,Gasoil
5/23/19 12:29,662027,Rechargement Diffère,BOUARADA,2213234,200,"2 000,00",0,
5/23/19 12:28,142106,Achat PR,BOUARADA,2219126,60,"32,87",5567570,Gasoil sans soufre
5/23/19 12:06,142105,Achat PR,BOUARADA,2219444,20,"12,73",2536605,Gasoil
5/23/19 10:14,142103,Achat PR,BOUARADA,2219444,60,"38,21",2536600,Gasoil
5/23/19 10:12,661613,Rechargement Diffère,BOUARADA,2219444,80,800,0,
5/21/19 13:45,142089,Achat PR,BOUARADA,2213234,100,"63,69",5243,Gasoil
5/21/19 13:44,658881,Rechargement Diffère,BOUARADA,2213234,100,"1 000,00",0,
5/21/19 13:40,142088,Achat PR,BOUARADA,2213234,100,"63,69",542,Gasoil
5/21/19 13:40,658873,Rechargement Diffère,BOUARADA,2213234,100,"1 000,00",0,
5/21/19 13:38,658870,Rechargement Diffère,BOUARADA,2219126,80,800,0,
5/21/19 13:33,142087,Achat PR,BOUARADA,2219444,80,"50,95",2536550,Gasoil
5/21/19 13:32,658854,Rechargement Diffère,BOUARADA,2219444,80,800,0,
