Moyen_Transport,Matricule,Type_Constructeur,Puissance_ Fiscal
آلة رافعة كبيرة الحجم,02-214115,case E 621,27
شاحنة ضاغطة,02-218800,iveco stralis (farid),400 chv puissance
شاحنة ضاغطة,02-216823,ford cargo,430 chv puissance
شاخنة ضاغطة,02-212380,renault Medlium,17
شاحنة قالبة,02-215105,renault truks 220 DXI,13
شاحنة قالبة,02-211738,renault truks 220 DCI,17
شاحنة قالبة,02-219031,renault truks D 16,13
شاحنة قالبة,02-217979,iveco 70 C 15,10
جرّار,02-214056,new holland TD 80,16
جرّار,02-214057,new holland TD 80,16
جرّار,02-217907,Dong feng DF 700,19
جرّار,02-217906,Dong feng DF 700,19
جرّار,02-220585,same,16
آلة حفر وجرف,02-220724,new holland,18
"شاحنة قالبة 3,5 طن",02-220603,IVECO,8
شاحنة مجهزة بسلم,02-209995,RENAULT,9
سيارة إدارية,02-217601,RENAULT,7
سيارة إدارية,02-210875,KANGO,6
سيارة إدارية,02-218306,MAZDA,9
سيارة إدارية,02-219338,TATA,7
سيارة إدارية,02-210816,ISUZU 4 P,10
سيارة إدارية,02-209004,ISUZU 2 P,10
سيارة إدارية,02-213164,MEGANE,6
سيارة إدارية,02-214748,PEUGEOT 207,6
درّاجة نارية ذات ثلاث عجلات,02-220379,MAHINDRA,5
درّاجة نارية ذات ثلاث عجلات,02-220380,MAHINDRA,5
آلة رافعة صغيرة الحجم,,JC 60,
