infraction,Valeur_DT
تربية الحيوانات لغاية تجارية داخل الاحياء السكنية,500
ربط أو عرض حيوانات بالطريق العام لغاية تجارية,500
إلقاء فضلات الحيوانات بالطريق العام أو الاماكن العمومية أو الأراضي الغير مبنية,300
ترك أي نوع من الأثاث أو المعدات التي زال الإنتفاع بها أو هياكل وسائل النقل بالأرصفة أو بالطرقات أو بالساحات أو بالأراضي الغير مبنية أو بمجاري الاودية,500
إلقاء أي نوع من الفضلات المشابهة للفضلات المنزلية أو الحرفية أو التجارية أو الصناعية بغير الاماكن المخصصة لها,1000
الذبح العشوائي خارج المسلخ البلدي,1000
نقل أو عرض أو بيع أو خزن أو تحضير المواد الغذائية بوسائل أو في ظروف لا تستجيب للشروط الصحية,1000
مسك أو نقل أو بيع حيوانات أو كائنات بحرية ممنوعة أو خارج الأوقات المرخص فيها,500
تقليع الأشجار أو قص جذوع الأشجار المزروعة بالطريق العام أو الملك العمومي بدون رخصة,1000
الإضرار بالمساحات المزروعة أو المناطق الخضراء,500
إحداث أي نوع من الضجيج أو الضوضاء في غير الأوقات المحددة أو بدون رخصة من البلدية,300
إقامة الحفلات أو التظاهرات بالطريق العام أو بالفضاءات الغير مخصصة للغرض بدون رخصة,300
عدم العناية بواجهات المحلات السكنية أو التجارية أو الحرفية أو الصناعية أو الإدارية,300
عدم تعهد العقارات الخاصة أو ذات الملكية المشتركة بالصيانة,500
الإنتصاب العشوائي بالملك العموم للطرقات وارتفاقاته,1000
وضع اللافاتات أو الملصقات الإشهارية أو الكتابات الإشهارية بدون رخصة,500
القيام بأشغال الحفر بالطريق العام والملك العمومي بدون رخصة,1000
إقامة مخفضات سرعة عشوائيا على ملك الدولة العمومي للطرقات,500
تهشيم عمود كهربائي,1000
تهشيم فوانيس الكهرباء,500
