Pharmacie,Adresse,Longitude,Latitude
صيدلية ساسي,شارع البشير صفر,10.75986385,35.62447731
صيدلية حمودة,شارع الجمهورية,10.76072216,35.62590753
صيلدية الليل الحاجي,نهج حسن البرجي,10.76128006,35.62608195
صيدلية يحيى,شارع البيئة,10.76497078,35.62726797
صيدلية الفندري,شارع ابن خلدون,10.75930595,35.62123305
صيدلية رمادة,المحطة,10.76123714,35.62691914
صيدلية الحلواني,شارع ابن الجزار,10.75668812,35.62070977
صيدلية بلعيد,شارع ابن الجزار,10.75557232,35.6170816
صيدلية عبروق,شارع سالم القردبو,10.7622242,35.62447731
صيلدية المليح,شارع الحبيب بورقيبة,10.75840473,35.62461684
