Nature_projet,Projet,Cout_estimatif_dinars,Propriétaire_projet,Avancement_travaux,Taux_%,Longitude,Latitude
البناءات المدنية,بناء القسط الثاني لقصر البلدية,321000000,البلدية,تم القبول الوقتي للمشروع,100,9.624389,36.350646
البناءات المدنية,بناء القسط الثالث لقصر البلدية,300000000,البلدية,في إمضاء الصفقة و تسجيلها,,9.624389,36.350646
مشاريع إقتصادية  ضمن برنامج التنمية المندمجة,بناء فضاء إقتصادي بحي الحرفيين,1008976936,التنمية المندمجة  وزارة التنمية ,إنطلقت الأشغال بتاريخ 17 جانفي 2017 مع مدة الإنجاز بـ 240 يوم مع نسبة تقدم الأشغال للمستودع بـ  70 بالمائة - القسط الإداري بـ 20 بالمائة,70,9.616471,36.350652
مشاريع إقتصادية  ضمن برنامج التنمية المندمجة,تعبيد الطرقات و صيانة شبكة التنوير العمومي بحي الحرفيين,449869000,التنمية المندمجة  وزارة التنمية ,الأشغال متوقفة مع العلم أنه وقع اعطاء الاذن بانطلاق الأشغال بتاريخ 30 أفريل 2018 ,,9.615641,36.351909
مشاريع إقتصادية  ضمن برنامج التنمية المندمجة,ربط حي الحرفيين بشبكة التطهير,66000000,التنمية المندمجة  وزارة التنمية ,إنتهت الأشغال,,9.615641,36.351909
مشاريع شبابية,تهيئة الملعب البلدي,699000000,وزارة الشباب و الرياضة,اعادة طلب العروض للمرة الثالثة,,9.614788,36.348374
مشاريع شبابية,تعشيب الملعب البلدي,400000000,وزارة الشباب و الرياضة,في طور الدراسات حال أنتهاء القسط الأول من المشروع - تهيئة الأرضية و بناء حجرات الملابس و السياج الخارجي,,9.614788,36.348374
مشاريع شبابية,بناء ملعب لكرة القدم  المصغرة بجانب قاعة الرياضات الفردية,165000000,وكالة التهذيب و التجديد العمراني,إنتهت الأشغال,,9.627662,36.351848
مشاريع شبابية,بناء قاعة الرياضات الفردية,875000000,وكالة التهذيب و التجديد العمراني,إنتهت الأشغال,,9.627591,36.351542
مشاريع شبابية,أشغال و تعشيب ملعب كرة القدة المصغرة بحي النور,127000000,وزارة الشباب و الرياضة,إعادة طلب العروض للمرة الرابعة بسبب عدم وجود المنافسة - عزوف المقاولين ,,9.618243,36.353971
مشاريع ذات صبغة إجتماعية,بناء 128 مسكن إجتماعي حي الرحمة,7000000000,وكالة التهذيب و التجديد العمراني,في طور اسناد الصفقة للمقاولة من طرف وكالة التهذيب و التجديد العمراني,,9.625048,36.346961
مشاريع ذات صبغة إجتماعية,أشغال تقسيم الوكالة العقارية للسكنى,330000000,الوكالة العقارية للسكنى,تم القبول النهائي للأشغال بتاريخ 2018/07/10,,9.635658,36.350435
مشاريع ذات  صبغة خدماتية,بناء قباضة مالية,862664370,وزارة المالية, نسبة تقدم الأشغال 50 بالمائة,50,9.625171,36.356323
مشاريع ذات  صبغة خدماتية,بناء + تجهيز مستوصف صنف 3,388000000,وزارة الصحة, نسبة تقدم الأشغال 90 بالمائة,90,9.627338,36.352632
مشاريع الطفولة,تهيئة و تجهيز مركب الطفولة,317000000,وزارة المرأة و الطفولة,في طور اسناد الصفقة للمقاولة,,9.622333,36.355985
مشاريع قرب,تهيئة و صيانة الطرقات و تصريف مياه الأمطار بحي الملاسين,4600000000,وكالة التهذيب و التجديد العمراني,لم يرد على البلدية وثائق رسمية بخصوص توقيت الرسمي للانطلاق في الاشغال,,9.629469,36.354323
مشاريع قرب,تجميل مداخل المدينة,2100000000,وزارة التجهيز,لم يرد على البلدية وثائق رسمية ,,9.635338,36.350889
مشاريع قرب,تعبيد طرقات وسط المدينة بالخرسانة الاسفلتية بين 5 و 10 كم ,,وزارة التجهيز,لم يرد على البلدية وثائق رسمية,,9.625014,36.353258
مشاريع قرب,هدم وإعادة بناء جسر وادي بوعرادة بإتجاه العروسة,,وزارة التجهيز,ورد على البلدية أمثلة هندسية تطبيقية لكيفية بناء الجسر المراد إنجازه و لم يرد على البلدية وثائق بخصوص التوقيت الرسمي للانطلاق في الأشغال,,9.614208,36.351230
مشاريع قرب,تعبيد  الطريق المحلية عدد 623 الرابطة بين بوعرادة و سليانة ,8703000000,وزارة التجهيز,بصدد الانجاز مع نسبة تقدم الأشغال ب 90 بالمائة,90,9.592473,36.356978
مشاريع قرب,أشغال تكميلية لحي ابن خلدون  تنوير + طرقات ,530000000,وكالة التهذيب و التجديد العمراني,في طور اسناد الصفقة للمقاولة من طرف وكالة التهذيب و التجديد العمراني,,9.629945,36.349528
مشاريع قرب,تعهد و صيانة شبكة التنوير كامل المدينة,450000000,البلدية,في طور الدراسات,,,
مشاريع ذات صبغة تربوية,بناء مدرسة إعدادية ,4621000000,وزارة التربية,اسندت الصفقة للمقاولة في انتظاربداية الأشغال,,9.635746,36.351053
مشاريع ذات طابع صناعي,أشغال بناء و تجهيز محطة ضخ المياه المستعملة بالمنطقة الصناعية الثانية ببوعرادة,في حدود 2 مليارات,الوكالة العقارية الصناعية,في طور تقييم العروض من طرف الوكالة العقارية الصناعية,,9.655199,36.348002
