Zone,Total_Population,Population_masculine,Population_feminine,Nombre_menages,Nombre_logements
النفيضة,11006,5504,5502,2626,3312
الشقارنية,4309,2139,2170,961,1062
تكرونة,628,331,297,126,150
اولاد عبد الله,3478,1679,1799,701,809
منزل فاتح,1576,789,787,343,370
عين مذاكر,3701,1897,1804,846,926
الفرادة,2521,1239,1282,520,552
دار بلواعر,3131,1556,1575,728,901
عين القارصي,2469,1272,1197,519,541
هيشر,5427,2744,2683,1054,1095
مرابط حشاد,2797,1408,1389,629,672
قريميط الشرقية,3185,1645,1540,721,767
قريميط الغربية,5107,2598,2509,989,1163
