"Commune","Projet","Annee","Coût-initial_dt","Coût-mis-à-jour-dt","Plan_financement_autofinancement","Plan_financement_Prêt","Plan_financement_subvention-non- alloué ","Plan_financement_Aide exceptionnelle","Plan_financement_subvention- alloué ","Plan-financement-autres-sources","etudes_en-cours","En-cours-de-Consultation_AO_ Classement_ Contracting","En-cours-d'achèvement","achevé","Projets_différés","Projets-annulés","Réalisation_%","Cout_reel_dt","Réalisation_financière_%","Remarque"
"قليبية","التعبيد","2016","785,000","724,376","280,376","300,000","144,000","","","","","","","*","","","100%","684,265","94%","القبول النهائي : 25/01/2019 "
"قليبية","التنوير العمومي","2016","115,000","109,572","109,572","","","","","","","","","*","","","100%","109,572","100%","القبول النهائي : 07/12/2018  "
"قليبية","بناء سوق للسمك","2016","80,000","155,176","155,176","","","","","","","","","*","","","100%","155,176","100%","القبول النهائي : 13/06/2019"
"قليبية","التعبيد","2017","1,061,000","1,152,246","608,246","400,000","144,000","","","","","","","*","","","100%","1,152,229","100%","القبول النهائي: 13/06/2019"
"قليبية","التنوير العمومي ( كرنيش)","2017","72,443","66,190","66,190","","","","","","","*","","","","","70","0","0%","تم فسخ الصفقة مع المقاول ووقع تعيين مقاولة ثانية لاستكمال المشروع بقيمة 42803,705"
"قليبية","توسعة المستودع البلدي","2017","99,812","98,541","98,541","","","","","","","","","*","","","100%","98,541","100%","القبول النهائي: 30/10/2019"
"قليبية","تهيئة قاعة الرياظة بوسط المدينة","2018","150,000","137,765","","","","","","150,000","","","","*","","","100%","137,765","100%","القبول النهائي :05/11/2019"
"قليبية","التعبيد","2018","750,000","694,020","","514,020","180,000","","","","","","","*","","","100%","624,586","90%","القبول الوقتي: 09/09/2019"
"قليبية","تهيئة دائرة بلدية (قسط أول)","2018","60,000","","60,000","","","","","","","","","","*","","","","","أجل المشروع لسنة 2019 نظرا و أن كلفة المشروع تتجاوز الإعتمادات المخصصة"
"قليبية","تهيئة المسلخ البلدي(قسط أول)","2018","40,000","","40,000","","","","","","","","","","*","","","","","وقع تجميع القسط الاول والثاني و الثالث fمشروع واحد خلال سنة 2020 وهو في مرحلة تقييم العروض "
"قليبية","تهيئة الملعب البلدي","2018","150,000","194,095","86,095","","108,000","","","","","","","*","","","100%","173,747","90%","إنطلاق الأشغال: 20/01/2020 ، القبول الوقتي: 23/08/2020"
"قليبية","تطهير وادي الخطف","2018","100,000","99,999","99,999","","","","","","","","","*","","","100%","99,999","100%","القبول الوقتي: 23/09/2018 ، القبول النهائي 08/06/2020"
"قليبية","تهذيب الأحياء الشعبية","2018","2,000,000","1,884,250","","","","","2,000,000","","","","","*","","","100%","1,141,434","61%","القبول الوقتي: 13/11/2020"
"قليبية","صيانة الانارة بقصر البلدية","2019","72,000","70,782","22,000","","","50,000","","","","*","","","","","0%","0","0%","تم تعيين مقاولة لانجاز المشروع بكلفة 70782,390"
"قليبية","تهيئة دائرة بلدية ( قسط ثاني و اخير)","2019","13,000","72,673","12,673","","","","","","","","","*","","","100%","72,673","100%","تم ضم المشروع مع المشروع المبرمج لسنة 2018 :تاريخ القبول الوقتي: 06/11/2019"
"قليبية","تهيئة المسلخ البلدي (قسط ثاني)","2019","65,000","","65,000","","","","","","","","*","","","","","","","وقع تجميع القسط الاول والثاني و الثالث fمشروع واحد خلال سنة 2020 وهو في مرحلة تقييم العروض "
"قليبية","صيانة االملعب البلدي والقاعة المغطاة","2019","100,000","87,552","38,552","","49,000","","","","","","","*","","","100%","87,552","100%","القبول النهائي نوفمبر 2019"
"قليبية","اقناء تجهيزات اعلامية","2019","50,000","29,727","","","50,000","","","","","","*","","","","63%","18,727","63%","تم إقتناء جزء من معدات الإعلامية"
"قليبية","تطهير وادي الخطف و جبل شولاق ( قسط أول)","2019","130,000","","30,000","100,000","","","","","","","","","*","","%","0","","تم ترحيل المشروع لسنة 2020 و ذلك بتجميع مشروع سنة 2019 و سنة 2020 في مشروع واحد يتضمن قسطين "
"قليبية","تعهد المستودع البلدي","2019","15,000","12,253","12,253","","","","","","","","","*","","","100%","12,253","100%","تم قبول المشروع نهائيا"
"قليبية","تعبيد الطرقات","2019","740,000","773,685","98,685","450,000","225,000","","","","","","*","","","","15%","0","0%"," المقاولة لم تف بالتزاماتها التعاقدية,  تم فسخ الصفقة و اعداد صفقة جديدة لاسنكمال المشروع,"
"قليبية","صيانة الطرقات","2019","507,928","507,928","447,928","","","","","60,000","","","","*","","","100%","457,115","90%","قبول وقتي بتاريخ 21/11/2019"
"قليبية","صيانة المنشآت الثقافية (قسط أول)","2019","90,000","","90,000","","","","","","","","","","*","","","0","","تم ترحيل المشروع لسنة 2020 مع توفير اعتمادات اضافية"
"قليبية","تجميل مدخل المدينة","2019","100,000","100,000","","","","","","100,000","*","","","","","","0","0","0%","تم تحيين البرنامج والمشروع في طور تقييم العروض,"
"قليبية","اقناء معدات نظافة","2019","386,000","386,000","","386,000","","","","","","","","*","","","100%","386,000","100%","تم إقتناء معدات النظافة"
