,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,النشاط,رقم المحل,الاسم واللقب,ع/ر
,,,جزار,71,ف.م,1
,,,جزار,33,ح.ق,2
,,,جزار,32,م.ف,3
,,,جزار,22,ل.م,4
,,,جزار,23,ع.ر,5
,,,جزار,19,م.ت,6
,,,حبوب,17,ع.م,7
,,,سلق ومعدنوس,G03,م.ث,8
,,,سلق ومعدنوس,D03,م.ش,9
,,,خضر,40,م.ل,10
,,,خضر,35,م.ج,11
,,,خضر,41,ه.ض,12
,,,جزار,25,س.ن,13
,,,توابل,54,م.ح,14
,,,خضر,G02,م.ب,15
,,,خضر,43,ه.ض,16
,,,سلق ومعدنوس,D01,ك.م,17
,,,خضر,39,ع.ل,18
,,,خضر,2,ع.د,19
,,,خضر,36,ش.ش,20
,,,قاعة ألعاب ,من 55 إلى 66,ح.ح,21
,,,جزار,72,م.ف,22
,,,جزار,70,إ.ق,23
,,,خضر وغلال,1,م.و,24
,,,خضرو غلال,26,ع.ر,25
,,,خضر وغلال,34,ع.ع,26
,,,خضر,31 بدون عقد ,ع.ع,27
,,,شرطة البلدية,53 بدون عقد,شرطة البلدية,28
,,,بيع السمك,30,ه.ز,29
,,,سلق ومعدنوس,G01,ع.ض,30
,,,سلق ومعدنوس,D02,ع.و,31
,,, ,,,
